slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
231886-11-setiembre-srl-22;LP-12009-12-67698;"2012-12-26 15:36:51.162451";11-setiembre-srl;"11 DE SETIEMBRE SRL";80028024-5;306481500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
231886-andres-h-arce-sa-23;LP-12009-12-67690;"2012-12-26 15:11:50.989657";andres-h-arce-sa;"ANDRES H. ARCE SA";80023488-0;25695000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
231886-d-d-distribuidora-sa-18;LP-12009-12-67694;"2012-12-26 15:14:35.034368";d-d-distribuidora-sa;"D & D DISTRIBUIDORA SA";80025797-9;44335000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
231886-dental-guarani-srl-21;LP-12009-12-67693;"2012-12-26 15:13:41.923335";dental-guarani-srl;"DENTAL GUARANI SRL";80025640-9;29768000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
231886-distribuidora-policlinica-s-a-24;LP-12009-12-67695;"2012-12-26 15:15:24.098375";distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;111395000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
231886-droguepar-s-a-15;LP-12009-12-67691;"2012-12-26 15:12:26.469047";droguepar-s-a;"DROGUEPAR S.A.";80025218-7;31517500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
231886-dutriec-sa-17;LP-12009-12-67687;"2012-12-26 15:09:16.297365";dutriec-sa;"DUTRIEC SA";80015056-2;402762500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
231886-farmaceutica-paraguaya-s-a-19;LP-12009-12-68450;"2012-12-28 12:55:58.471184";farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;105678000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
231886-farmaco-sa-20;LP-12009-12-67689;"2012-12-26 15:11:07.007056";farmaco-sa;"FARMACO SA";80020956-7;55000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
231886-fredesvindo-girett-lopez-27;LP-12009-13-70334;"2013-04-02 11:12:13";fredesvindo-girett-lopez;"FREDESVINDO GIRETT LOPEZ";854653-3;76872850;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
231886-heisecke-cia-saci-26;LP-12009-13-73949;"2013-06-19 08:36:17";heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;22000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
231886-luis-cassanello-saiceca-14;LP-12009-12-67686;"2012-12-26 15:08:06.081643";luis-cassanello-saiceca;"LUIS CASSANELLO S.A.I.C";80013853-8;70775000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
231886-rosalina-orue-portillo-25;LP-12009-12-67685;"2012-12-26 15:06:51.187266";rosalina-orue-portillo;"ROSALINA ORUE PORTILLO";458028-1;81965000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
231886-suministros-medicos-s-r-l-16;LP-12009-12-67688;"2012-12-26 15:10:30.49569";suministros-medicos-s-r-l;"SUMINISTROS MEDICOS S.R.L";80017436-4;35745000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
