id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwnLGbq4DQZx%2BfoVj%2BksY7%2FQvUiprsH5pxJSSkzOpPTvYpR9Ch2kwZk;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";404136;"CD Nº 16/22 ""Mant. y rep. de Equipos de Sanidad y Unidad de Terapia Intensiva"" - Segundo Llamado";002-001-0000536;;1050000;988098;PYG;Guaraníes;2022-10-24;139468
xcO93yh67AwnLGbq4DQZx%2BfoVj%2BksY7%2FQvUiprsH5pw5%2FWpXadVMmIpR9Ch2kwZk;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";404136;"CD Nº 16/22 ""Mant. y rep. de Equipos de Sanidad y Unidad de Terapia Intensiva"" - Segundo Llamado";002-001-0000537;;1050000;988098;PYG;Guaraníes;2022-10-24;139468
xcO93yh67AwnLGbq4DQZx%2BfoVj%2BksY7%2FQvUiprsH5pwBA5J%2Fla4lEYpR9Ch2kwZk;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";404136;"CD Nº 16/22 ""Mant. y rep. de Equipos de Sanidad y Unidad de Terapia Intensiva"" - Segundo Llamado";002-001-0000538;;1777500;1672708;PYG;Guaraníes;2022-10-24;139468
xcO93yh67AwnLGbq4DQZx%2BfoVj%2BksY7%2FQvUiprsH5pyGGR6D%2B5TI%2BopR9Ch2kwZk;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";404136;"CD Nº 16/22 ""Mant. y rep. de Equipos de Sanidad y Unidad de Terapia Intensiva"" - Segundo Llamado";002-001-0000539;;735000;691669;PYG;Guaraníes;2022-10-24;139468
xcO93yh67AwnLGbq4DQZx%2BfoVj%2BksY7%2FQvUiprsH5pw3bqDOl6iVVIpR9Ch2kwZk;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";404136;"CD Nº 16/22 ""Mant. y rep. de Equipos de Sanidad y Unidad de Terapia Intensiva"" - Segundo Llamado";002-001-0000540;;930000;875172;PYG;Guaraníes;2022-10-24;139468
xcO93yh67AwnLGbq4DQZx%2BfoVj%2BksY7%2FQvUiprsH5pyP5KLqyOj4SYpR9Ch2kwZk;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";404136;"CD Nº 16/22 ""Mant. y rep. de Equipos de Sanidad y Unidad de Terapia Intensiva"" - Segundo Llamado";002-001-0000541;;1050000;988098;PYG;Guaraníes;2022-10-24;139468
xcO93yh67AwnLGbq4DQZx%2BfoVj%2BksY7%2FQvUiprsH5pxDpYxmmI1G%2B4pR9Ch2kwZk;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";404136;"CD Nº 16/22 ""Mant. y rep. de Equipos de Sanidad y Unidad de Terapia Intensiva"" - Segundo Llamado";002-001-0000542;;2325000;2187931;PYG;Guaraníes;2022-10-24;139468
xcO93yh67AwnLGbq4DQZx%2BfoVj%2BksY7%2FQvUiprsH5pxy8%2Be1t8slnopR9Ch2kwZk;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";404136;"CD Nº 16/22 ""Mant. y rep. de Equipos de Sanidad y Unidad de Terapia Intensiva"" - Segundo Llamado";002-001-0000543;;1125000;1058676;PYG;Guaraníes;2022-10-24;139468
xcO93yh67AwnLGbq4DQZx%2BfoVj%2BksY7%2FQvUiprsH5pwq9nCYn%2FdQJYPiBfngmG%2Fd;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";404136;"CD Nº 16/22 ""Mant. y rep. de Equipos de Sanidad y Unidad de Terapia Intensiva"" - Segundo Llamado";002-001-0000499;;3315000;3119565;PYG;Guaraníes;2022-09-15;121665
xcO93yh67AwnLGbq4DQZx%2BfoVj%2BksY7%2FQvUiprsH5pwf2KhwV4GC%2B4PiBfngmG%2Fd;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";404136;"CD Nº 16/22 ""Mant. y rep. de Equipos de Sanidad y Unidad de Terapia Intensiva"" - Segundo Llamado";002-001-0000500;;3825000;3599500;PYG;Guaraníes;2022-09-15;121665
xcO93yh67AwnLGbq4DQZx%2BfoVj%2BksY7%2FQvUiprsH5pxs6khsOI7KXIPiBfngmG%2Fd;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";404136;"CD Nº 16/22 ""Mant. y rep. de Equipos de Sanidad y Unidad de Terapia Intensiva"" - Segundo Llamado";002-001-0000501;;5587500;5258091;PYG;Guaraníes;2022-09-15;121665
xcO93yh67AwnLGbq4DQZx%2BfoVj%2BksY7%2FQvUiprsH5pxCJkmmZwyepIPiBfngmG%2Fd;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";404136;"CD Nº 16/22 ""Mant. y rep. de Equipos de Sanidad y Unidad de Terapia Intensiva"" - Segundo Llamado";002-001-0000502;;907500;853999;PYG;Guaraníes;2022-09-15;121665
xcO93yh67AwnLGbq4DQZx%2BfoVj%2BksY7%2FQvUiprsH5pxqkXAJcReoP4PiBfngmG%2Fd;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";404136;"CD Nº 16/22 ""Mant. y rep. de Equipos de Sanidad y Unidad de Terapia Intensiva"" - Segundo Llamado";002-001-0000503;;1357500;1277468;PYG;Guaraníes;2022-09-15;121665
xcO93yh67AwnLGbq4DQZx%2BfoVj%2BksY7%2FQvUiprsH5pz0YLMqM1wnfXya5ubURhKz;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";404136;"CD Nº 16/22 ""Mant. y rep. de Equipos de Sanidad y Unidad de Terapia Intensiva"" - Segundo Llamado";002-001-0000415;;4275000;4022969;PYG;Guaraníes;2022-07-28;83398
xcO93yh67AwnLGbq4DQZx%2BfoVj%2BksY7%2FQvUiprsH5pyYLD24ZA0yqXya5ubURhKz;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";404136;"CD Nº 16/22 ""Mant. y rep. de Equipos de Sanidad y Unidad de Terapia Intensiva"" - Segundo Llamado";002-001-0000416;;2775000;2611400;PYG;Guaraníes;2022-07-28;83398
xcO93yh67AwnLGbq4DQZx%2BfoVj%2BksY7%2FQvUiprsH5pyHoVPaWndG1nya5ubURhKz;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";404136;"CD Nº 16/22 ""Mant. y rep. de Equipos de Sanidad y Unidad de Terapia Intensiva"" - Segundo Llamado";002-001-0000417;;2887500;2717269;PYG;Guaraníes;2022-07-28;83398
xcO93yh67AwnLGbq4DQZx%2BfoVj%2BksY7%2FQvUiprsH5px97IrO0kt%2BarTWV24mT31O;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";404136;"CD Nº 16/22 ""Mant. y rep. de Equipos de Sanidad y Unidad de Terapia Intensiva"" - Segundo Llamado";002-001-0000405;;3382500;3183087;PYG;Guaraníes;2022-07-19;83431
xcO93yh67AwnLGbq4DQZx%2BfoVj%2BksY7%2FQvUiprsH5pyO9h9zYGKT4LTWV24mT31O;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";404136;"CD Nº 16/22 ""Mant. y rep. de Equipos de Sanidad y Unidad de Terapia Intensiva"" - Segundo Llamado";002-001-0000406;;2692500;2533765;PYG;Guaraníes;2022-07-19;83431
xcO93yh67AwnLGbq4DQZx%2BfoVj%2BksY7%2FQvUiprsH5pw3zB2Fc7rX5LTWV24mT31O;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";404136;"CD Nº 16/22 ""Mant. y rep. de Equipos de Sanidad y Unidad de Terapia Intensiva"" - Segundo Llamado";002-001-0000409;;1815000;1707998;PYG;Guaraníes;2022-07-19;83431
xcO93yh67AwnLGbq4DQZx%2BfoVj%2BksY7%2FQvUiprsH5pwS5isBmP2zzrTWV24mT31O;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";404136;"CD Nº 16/22 ""Mant. y rep. de Equipos de Sanidad y Unidad de Terapia Intensiva"" - Segundo Llamado";002-001-0000410;;900000;846941;PYG;Guaraníes;2022-07-19;83431
xcO93yh67AwnLGbq4DQZx%2BfoVj%2BksY7%2FQvUiprsH5pyJDzUOnybJVbTWV24mT31O;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";404136;"CD Nº 16/22 ""Mant. y rep. de Equipos de Sanidad y Unidad de Terapia Intensiva"" - Segundo Llamado";002-001-0000411;;1192500;1122196;PYG;Guaraníes;2022-07-19;83431
