id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFo%2F0%2BEnJkQGfZ2pvnXr4eNSs4zc7BxIIhw3wwFC%2F4lPtO2Ybis7gjY2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381439;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-004-0003945;;7125000;6793314;PYG;Guaraníes;2022-10-27;155493
idbptbVRhFo%2F0%2BEnJkQGfZ2pvnXr4eNSs4zc7BxIIhwn7VIRlCzj3e2Ybis7gjY2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381439;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-004-0003947;;13300000;12680853;PYG;Guaraníes;2022-10-27;155493
idbptbVRhFo%2F0%2BEnJkQGfZ2pvnXr4eNSs4zc7BxIIhy3b3a3Skebv%2FNIF2a8en3B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381439;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-004-0003886;;653600;623174;PYG;Guaraníes;2022-07-26;96916
idbptbVRhFo%2F0%2BEnJkQGfZ2pvnXr4eNSs4zc7BxIIhw0IsX9sfhh8vNIF2a8en3B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381439;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-004-0003889;;7743000;7382545;PYG;Guaraníes;2022-07-26;96916
idbptbVRhFo%2F0%2BEnJkQGfZ2pvnXr4eNSs4zc7BxIIhwiTIn9T30Y0PNIF2a8en3B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381439;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-004-0003890;;9975000;9510640;PYG;Guaraníes;2022-07-26;96916
idbptbVRhFo%2F0%2BEnJkQGfZ2pvnXr4eNSs4zc7BxIIhwV1n%2F%2Fcv1lmH8ozgcsoMqx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381439;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-004-0003729;;9645000;9196002;PYG;Guaraníes;2022-07-08;83974
idbptbVRhFo%2F0%2BEnJkQGfZ2pvnXr4eNSs4zc7BxIIhxCxrh1GGtBAX8ozgcsoMqx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381439;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-004-0003788;;9975000;9510640;PYG;Guaraníes;2022-07-08;83974
idbptbVRhFo%2F0%2BEnJkQGfZ2pvnXr4eNSs4zc7BxIIhx6SptKS9pZ7xJ%2B%2BqEXtdBL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381439;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-004-0003825;;7881500;7511896;PYG;Guaraníes;2022-07-08;84351
idbptbVRhFo%2F0%2BEnJkQGfZ2pvnXr4eNSs4zc7BxIIhw7My7Z2UD%2BThJ%2B%2BqEXtdBL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381439;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-004-0003826;;9354500;8916324;PYG;Guaraníes;2022-07-08;84351
idbptbVRhFo%2F0%2BEnJkQGfZ2pvnXr4eNSs4zc7BxIIhwUMRLQ%2F4i5Me4vr1cLqP8U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381439;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-004-0003647;;9520000;9076821;PYG;Guaraníes;2021-12-28;161293
idbptbVRhFo%2F0%2BEnJkQGfZ2pvnXr4eNSs4zc7BxIIhxV2u9ZW3WBe%2B4vr1cLqP8U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381439;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-004-0003650;;12245000;11674966;PYG;Guaraníes;2021-12-28;161293
idbptbVRhFo%2F0%2BEnJkQGfZ2pvnXr4eNSs4zc7BxIIhyvZLERmBtgSNIkQpfo5bwa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381439;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-004-0003506;;4150000;3956808;PYG;Guaraníes;2021-11-12;141445
idbptbVRhFo%2F0%2BEnJkQGfZ2pvnXr4eNSs4zc7BxIIhyshdCkum5K2NIkQpfo5bwa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381439;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-004-0003507;;7684000;7324310;PYG;Guaraníes;2021-11-12;141445
idbptbVRhFo%2F0%2BEnJkQGfZ2pvnXr4eNSs4zc7BxIIhyUVV1RlfDFINIkQpfo5bwa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381439;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-004-0003592;;2550000;2431291;PYG;Guaraníes;2021-11-12;141445
idbptbVRhFo%2F0%2BEnJkQGfZ2pvnXr4eNSs4zc7BxIIhySe28BlimsqtIkQpfo5bwa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381439;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-004-0003600;;4420000;4214238;PYG;Guaraníes;2021-11-12;141445
