id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp6gv674N%2BkeD94MRCqP%2B%2Bx9;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000547;;80000;79709;PYG;Guaraníes;2018-07-04;68507
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp5N2YWjDnetZ94MRCqP%2B%2Bx9;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000548;;264000;263040;PYG;Guaraníes;2018-07-04;68507
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp687eaaRI1eGd4MRCqP%2B%2Bx9;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000550;;80000;79709;PYG;Guaraníes;2018-07-04;68507
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp4kuXJF%2F5N2uN4MRCqP%2B%2Bx9;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000551;;96000;95651;PYG;Guaraníes;2018-07-04;68507
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp4oJWebfXM71N4MRCqP%2B%2Bx9;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000552;;24000;23913;PYG;Guaraníes;2018-07-04;68507
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp7HdG3r3zKGbt4MRCqP%2B%2Bx9;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000553;;32000;31884;PYG;Guaraníes;2018-07-04;68507
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp4Pw4l6X2WI6d4MRCqP%2B%2Bx9;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000554;;320000;318836;PYG;Guaraníes;2018-07-04;68507
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp7Wq0qu1owOy94MRCqP%2B%2Bx9;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000555;;40000;39855;PYG;Guaraníes;2018-07-04;68507
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp6eKKWeAbMvh94MRCqP%2B%2Bx9;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000556;;16000;15942;PYG;Guaraníes;2018-07-04;68507
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp4Q8exaJ7osut4MRCqP%2B%2Bx9;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000557;;96000;95651;PYG;Guaraníes;2018-07-04;68507
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp44UPMxGsNMTN4MRCqP%2B%2Bx9;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000558;;80000;79709;PYG;Guaraníes;2018-07-04;68507
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp4z0bTAHYWpv94MRCqP%2B%2Bx9;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000559;;88000;87680;PYG;Guaraníes;2018-07-04;68507
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp7A7JcNKp3Odt4MRCqP%2B%2Bx9;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000560;;16000;15942;PYG;Guaraníes;2018-07-04;68507
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp744d4HA4W%2BIeXr5c8%2FWkce;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000674;;97200;96847;PYG;Guaraníes;2018-05-23;51033
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp4T9IsJ%2B5sOFOXr5c8%2FWkce;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000962;;64000;63767;PYG;Guaraníes;2018-05-23;51033
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp6Hf9EavZAuauXr5c8%2FWkce;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000963;;56000;55796;PYG;Guaraníes;2018-05-23;51033
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp5fNj3UALyttMkeh8zkaRTg;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000318;;64000;60863;PYG;Guaraníes;2018-02-06;193891
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp4rvr7WrDzn%2BMkeh8zkaRTg;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000319;;896000;852080;PYG;Guaraníes;2018-02-06;193891
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp5x3piqGLC1MMkeh8zkaRTg;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000320;;168000;159765;PYG;Guaraníes;2018-02-06;193891
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp6gMhaTJNWvsckeh8zkaRTg;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000321;;24000;22824;PYG;Guaraníes;2018-02-06;193891
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp7M0IXx8xWmYckeh8zkaRTg;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000322;;416000;395608;PYG;Guaraníes;2018-02-06;193891
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp6NMCyck2KS5skeh8zkaRTg;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000323;;168000;159765;PYG;Guaraníes;2018-02-06;193891
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp6nw6W6r8Nu2Mkeh8zkaRTg;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000324;;48000;45647;PYG;Guaraníes;2018-02-06;193891
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp6jchSWHifWB8keh8zkaRTg;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000325;;80000;76079;PYG;Guaraníes;2018-02-06;193891
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp6QUfSMZC4tfckeh8zkaRTg;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000326;;72000;68471;PYG;Guaraníes;2018-02-06;193891
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp40Y%2BWFHvSX7skeh8zkaRTg;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000327;;712000;677099;PYG;Guaraníes;2018-02-06;193891
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp4gHRANEv%2F6Uskeh8zkaRTg;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000328;;128000;121726;PYG;Guaraníes;2018-02-06;193891
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp7IrqZxny9Vockeh8zkaRTg;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000329;;136000;129334;PYG;Guaraníes;2018-02-06;193891
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp7W3HpfZ30c98keh8zkaRTg;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000330;;16000;15216;PYG;Guaraníes;2018-02-06;193891
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp7iTOCKHwXjy8keh8zkaRTg;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000331;;104000;98902;PYG;Guaraníes;2018-02-06;193891
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp73C1rai0OvD8keh8zkaRTg;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000332;;120000;114117;PYG;Guaraníes;2018-02-06;193891
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp7tPXio12t%2Beckeh8zkaRTg;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000333;;88000;83686;PYG;Guaraníes;2018-02-06;193891
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp4OxrqlGzYDCMkeh8zkaRTg;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000334;;160000;152157;PYG;Guaraníes;2018-02-06;193891
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp4oJRfHZU%2FJHckeh8zkaRTg;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000335;;256000;243451;PYG;Guaraníes;2018-02-06;193891
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp4S0ZCi1vxKPskeh8zkaRTg;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000336;;192000;182589;PYG;Guaraníes;2018-02-06;193891
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp7HihEyXYqFP8keh8zkaRTg;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000337;;56000;53255;PYG;Guaraníes;2018-02-06;193891
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp56vBTmiF6oiskeh8zkaRTg;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000338;;56000;53255;PYG;Guaraníes;2018-02-06;193891
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp4yLIXIUq0ozskeh8zkaRTg;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000339;;128000;121726;PYG;Guaraníes;2018-02-06;193891
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp68FAhO6k38Qckeh8zkaRTg;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000340;;240000;228236;PYG;Guaraníes;2018-02-06;193891
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp47HprkMnm088keh8zkaRTg;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000341;;88000;83686;PYG;Guaraníes;2018-02-06;193891
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp6EJFt%2FkYB7yMkeh8zkaRTg;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000342;;224000;213020;PYG;Guaraníes;2018-02-06;193891
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp7Yn4LrkuW6BMkeh8zkaRTg;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000343;;112000;106510;PYG;Guaraníes;2018-02-06;193891
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp7%2FZL1LvUB0Fckeh8zkaRTg;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000344;;304000;289098;PYG;Guaraníes;2018-02-06;193891
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp65vzj2553DRskeh8zkaRTg;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000345;;120000;114118;PYG;Guaraníes;2018-02-06;193891
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp55OZJz94%2F2wMkeh8zkaRTg;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000346;;168000;159765;PYG;Guaraníes;2018-02-06;193891
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp7VcOHA5fhs%2FMkeh8zkaRTg;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000347;;240000;228236;PYG;Guaraníes;2018-02-06;193891
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp4xwpeTIVT2uMkeh8zkaRTg;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000348;;24000;22824;PYG;Guaraníes;2018-02-06;193891
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr3gchEZRKz6OU6KxpYIQmLROboMyVattDT;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-009-1105789;;24000;22824;PYG;Guaraníes;2018-02-05;187268
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr3gchEZRKz6OUOHEf3Qai01%2BboMyVattDT;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-009-1105790;;32000;30431;PYG;Guaraníes;2018-02-05;187268
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp7PftZgkcxOsEWU%2B6jSq5cV;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000023;;248000;235843;PYG;Guaraníes;2018-02-05;187284
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp56BGDfPmt9ms0Yz%2Fygrj9S;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000168;;128000;121726;PYG;Guaraníes;2018-02-05;187220
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp6MQPWd5Hh6OM0Yz%2Fygrj9S;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000169;;1312000;1247688;PYG;Guaraníes;2018-02-05;187220
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp6uaQ1Snh%2F9Hs0Yz%2Fygrj9S;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000170;;184000;174981;PYG;Guaraníes;2018-02-05;187220
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp4JL4o%2BMw%2BMY80Yz%2Fygrj9S;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000171;;168000;159765;PYG;Guaraníes;2018-02-05;187220
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp73RVCGCWaCoM0Yz%2Fygrj9S;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000172;;584000;555373;PYG;Guaraníes;2018-02-05;187220
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp4MRyeNg8MmU80Yz%2Fygrj9S;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000173;;88000;83686;PYG;Guaraníes;2018-02-05;187220
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp6AnFnIFJbr1M0Yz%2Fygrj9S;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000174;;64000;60863;PYG;Guaraníes;2018-02-05;187220
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp5KVwhzRfJuqM0Yz%2Fygrj9S;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000175;;56000;53255;PYG;Guaraníes;2018-02-05;187220
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp4yTJDGQAf%2BPM0Yz%2Fygrj9S;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000176;;96000;91294;PYG;Guaraníes;2018-02-05;187220
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp5I9e64oqrbis0Yz%2Fygrj9S;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000177;;1288000;1224865;PYG;Guaraníes;2018-02-05;187220
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp4b8Vgjiy2lqc0Yz%2Fygrj9S;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000178;;96000;91294;PYG;Guaraníes;2018-02-05;187220
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp5iUOLah99Evc0Yz%2Fygrj9S;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000179;;112000;106510;PYG;Guaraníes;2018-02-05;187220
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp65GNmYi1qKcc0Yz%2Fygrj9S;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000180;;96000;91294;PYG;Guaraníes;2018-02-05;187220
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp4CUtywjnI5Bs0Yz%2Fygrj9S;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000181;;48000;45647;PYG;Guaraníes;2018-02-05;187220
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp5s%2F611ROsdsM0Yz%2Fygrj9S;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000182;;222000;211118;PYG;Guaraníes;2018-02-05;187220
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp5E0uPurddwOs0Yz%2Fygrj9S;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000183;;288000;273883;PYG;Guaraníes;2018-02-05;187220
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp4ANIis5SQSNM0Yz%2Fygrj9S;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000184;;208000;197804;PYG;Guaraníes;2018-02-05;187220
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp5PqwYiZZonXM0Yz%2Fygrj9S;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000185;;128000;121726;PYG;Guaraníes;2018-02-05;187220
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp7lJzvMHocHRs0Yz%2Fygrj9S;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000186;;96000;91294;PYG;Guaraníes;2018-02-05;187220
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp7TAf%2FKtigilM0Yz%2Fygrj9S;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000187;;128000;121726;PYG;Guaraníes;2018-02-05;187220
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp5KKRp24zLm%2Bc0Yz%2Fygrj9S;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000188;;408000;388001;PYG;Guaraníes;2018-02-05;187220
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp7Cz1Cv3a9IHc0Yz%2Fygrj9S;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000189;;144000;136941;PYG;Guaraníes;2018-02-05;187220
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp5bG%2BYCfSLOCs0Yz%2Fygrj9S;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000190;;232000;220628;PYG;Guaraníes;2018-02-05;187220
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp6hvzBtQZ3c880Yz%2Fygrj9S;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000191;;104000;98902;PYG;Guaraníes;2018-02-05;187220
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp7r83HW0xuMZc0Yz%2Fygrj9S;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000192;;736000;699923;PYG;Guaraníes;2018-02-05;187220
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp7n%2FP1yGkGPPs0Yz%2Fygrj9S;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000193;;80000;76079;PYG;Guaraníes;2018-02-05;187220
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp7fWazEjXUwNc0Yz%2Fygrj9S;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000194;;480000;456471;PYG;Guaraníes;2018-02-05;187220
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp4R9i5LiafEoc0Yz%2Fygrj9S;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000195;;40000;38039;PYG;Guaraníes;2018-02-05;187220
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp5y22cMC3PRU04C7S7lnBTC;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000196;;112000;106510;PYG;Guaraníes;2018-02-05;187307
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp6gVBz5otHqkk4C7S7lnBTC;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000197;;1024000;973805;PYG;Guaraníes;2018-02-05;187307
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp7toQrdV362L04C7S7lnBTC;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000198;;240000;228236;PYG;Guaraníes;2018-02-05;187307
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp482nzDTNueFU4C7S7lnBTC;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000199;;144000;136941;PYG;Guaraníes;2018-02-05;187307
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp5scew3pTEc3U4C7S7lnBTC;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000200;;232000;220628;PYG;Guaraníes;2018-02-05;187307
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp4HiVc7c3LMpk4C7S7lnBTC;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000201;;208000;197804;PYG;Guaraníes;2018-02-05;187307
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp7509R1l5qUIU4C7S7lnBTC;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000202;;64000;60863;PYG;Guaraníes;2018-02-05;187307
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp7n3emQ8e4kIE4C7S7lnBTC;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000203;;40000;38039;PYG;Guaraníes;2018-02-05;187307
