id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
MLcAB1bpArg%253D;acta_instrumentos_1691418135070.pdf;"2023-08-07 10:22:47";"2023-08-08 08:02:31";"Acta de Apertura";adjudicacion;35;
%252BKSLEu4UDXs%253D;acta_instrumentos_1690473624860.pdf;"2023-07-27 12:00:30";"2023-08-08 08:02:31";"Acta de Apertura";adjudicacion;35;
XWRslxhrjNg%253D;cco_1691418121776.pdf;"2023-08-07 10:22:47";"2023-08-08 08:02:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
cuiekg4Pc00%253D;cco_1690473499721.pdf;"2023-07-27 11:58:46";"2023-08-08 08:02:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
c%252BlcClRxXj8%253D;informe_de_evaluacion_1691418081754.zip;"2023-08-07 10:22:47";"2023-08-08 08:02:31";"Informe de Evaluación";adjudicacion;36;
iEWRGoY0Rkk%253D;informe_de_evaluacion_1690473445390.zip;"2023-07-27 11:58:46";"2023-08-08 08:02:31";"Informe de Evaluación";adjudicacion;36;
WDmTO65caq4%253D;comunicaci_n_a_los_oferentes_sobre_la_adjudicaci_n_1691418159694.pdf;"2023-08-07 10:22:47";"2023-08-08 08:02:31";"Notificación al Oferente";adjudicacion;39;
NCbJCvB2KXI%253D;comunicaci_n_a_los_oferentes_sobre_la_adjudicaci_n_1690473626057.pdf;"2023-07-27 12:00:30";"2023-08-08 08:02:31";"Notificación al Oferente";adjudicacion;39;
1ZpYMiE0GyM%253D;resolucion_instrumentos_1691418138351.pdf;"2023-08-07 10:22:47";"2023-08-08 08:02:31";"Resolución de Adjudicación";adjudicacion;37;
EotBwkP0SGI%253D;resolucion_instrumentos_1690473521871.pdf;"2023-07-27 11:58:46";"2023-08-08 08:02:31";"Resolución de Adjudicación";adjudicacion;37;
