slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
204982-industrial-grafica-br-s-a-1;CD-26001-11-22159;"2011-03-31 10:27:16.498081";204982;"IMPRESIÓN DE FACTURA CONTADO - CREDITO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93750000;PYG;Guaraníes;;"2011-03-31 10:27:16"
236281-industrial-grafica-br-s-a-1;CD-25006-12-60920;"2012-10-23 12:43:29.655621";236281;"PROVISION DE IMPRESOS Y ARTICULOS PROMOCIONALES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70954632;PYG;Guaraníes;;"2012-10-23 08:42:16"
253847-industrial-grafica-br-s-a-2;CO-28004-13-78621;"2013-10-11 07:54:22.450518";253847;"Adquisición de Productos de Papel e Impresion de formularios y otros";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112671715;PYG;Guaraníes;;"2013-10-07 10:09:02"
265947-industrial-grafica-br-s-a-2;CO-28004-14-87371;"2014-05-16 14:34:33.387658";265947;"Adquisición de productos de papel e impresión de formularios y otros";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85173630;PYG;Guaraníes;;"2014-05-12 11:28:09"
273246-industrial-grafica-br-s-a-2;CD-23022-14-91450;"2014-08-01 10:16:24.549579";273246;"SERVICIO DE IMPRESIONES VARIAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18310000;PYG;Guaraníes;;"2014-07-22 14:47:06"
270427-industrial-grafica-br-s-a-3;CD-28004-14-94496;"2014-09-26 19:02:35.179645";270427;"ADQUISICION DE PRODUCTOS DE PAPEL E IMPRESIONES VARIAS";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41635449;PYG;Guaraníes;;"2014-09-03 11:52:55"
272098-industrial-grafica-br-s-a-6;CD-23001-14-93950;"2014-09-22 10:40:37.846477";272098;"Adq. de Productos de Papel, Carton y Artes Graficas";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2500000;PYG;Guaraníes;;"2014-09-17 11:15:36"
280312-industrial-grafica-br-s-a-1;CD-28004-14-95184;"2014-10-08 17:03:39.535068";280312;"servicio de impresión de revistas y anuarios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24154810;PYG;Guaraníes;;"2014-09-18 15:58:41"
273447-industrial-grafica-br-s-a-2;CD-23004-14-96562;"2014-10-29 16:44:59.144218";273447;"Servicio de Impresiones Varias";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1962000;PYG;Guaraníes;;"2014-10-10 15:41:13"
273737-industrial-grafica-br-s-a-1;CD-26001-14-102962;"2014-12-27 09:16:27.852447";273737;"FACTURA CONTADO - CRÉDITO PARA USO EN LOS PUNTOS DE VENTAS Y SERVICIOS / MULTICENTROS DEL ÁREA CAPITAL, PERIFÉRICA E INTERIOR";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93472000;PYG;Guaraníes;;"2014-12-13 20:50:13"
286135-industrial-grafica-br-s-a-1;CD-15002-15-104142;"2015-03-16 17:12:20.321985";286135;"Servicio de Impresiones para la CNPCT";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18688600;PYG;Guaraníes;;"2015-03-10 09:19:21"
288964-industrial-grafica-br-s-a-3;CD-25006-15-106246;"2015-05-19 14:21:51.600265";288964;"SERVICIO DE IMPRESOS VARIOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30008000;PYG;Guaraníes;;"2015-04-10 08:11:04"
291446-industrial-grafica-br-s-a-3;CD-28004-15-109797;"2015-08-04 16:46:22.422832";291446;"Servicios de Carteleria e Impresiones ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24801345;PYG;Guaraníes;;"2015-07-16 11:15:33"
290924-industrial-grafica-br-s-a-3;CD-40001-16-121867;"2016-05-27 17:31:57.909";290924;"COMPROBANTES DE PAGO, RECIBO DE DINERO, FACTURA CONTADO, RETENCIONES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14500000;PYG;Guaraníes;;"2016-05-12 12:03:59"
307106-industrial-grafica-br-s-a-4;CD-28004-16-127373;"2016-09-28 16:59:36.091";307106;"Adquisición de Productos de Papel e Impresiones Varias";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90486898;PYG;Guaraníes;;"2016-09-12 17:09:07"
317167-industrial-grafica-br-s-a-1;CD-28004-16-131076;"2016-12-06 17:58:46.101";317167;"Servicios de Impresión de Revistas.";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21154200;PYG;Guaraníes;;"2016-11-08 17:38:46"
307391-industrial-grafica-br-s-a-1;CD-24003-16-134309;"2016-12-27 19:26:45.3";307391;"PROVISION DE PRODUCTOS DE ARTES GRAFICAS E IMPRESOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4499025;PYG;Guaraníes;;"2016-12-09 18:33:34"
334435-industrial-grafica-br-s-a-1;CD-28004-17-146781;"2017-11-07 16:02:36.526";334435;"SERVICIOS DE IMPRESIONES VARIAS-2017";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61140520;PYG;Guaraníes;;"2017-10-20 13:53:29"
