id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4aatceXKNSw%3D;56101703;Escritorios;Escritorios;3
wpHtkf6upRA%3D;56101703;Escritorios;Escritorios;1
GW3Da8wCL44%3D;56101703;Escritorios;Escritorios;1
QfNkBqwQ7wg%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
ae22XpV41IU%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";1
4PoLlGHoOtE%3D;56101504;Sillas;Sillas;5
SRMgOF4iIBc%3D;56101504;Sillas;Sillas;1
GTXCSIyoUDY%3D;56101504;Sillas;Sillas;7
3Umhp%2Fykv8k%3D;56101504;Sillas;Sillas;2
yZmjYs%2B8zzc%3D;56101504;Sillas;Sillas;3
%2BIFURpXOhYc%3D;56101502;Sofas;Sofas;1
GOUudoclajU%3D;56101502;Sofas;Sofas;1
xBIpDur1OVU%3D;56101502;Sofas;Sofas;1
