id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2FXPDa5vTHfE%3D;72102601;"Carpinteria general";"Carpinteria general";1
LKHiKDxBmIw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
6bif4Xc2pjg%3D;72101607;"Instalacion, remodelación o reparacion de paredes";Instalaciones;1
xRqPef6k0fQ%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
ct64D4YcYmE%3D;72101505;"Servicios de cerrajero";Servicios;1
9G9mY5chzM0%3D;72102401;"Servicios de pintura de exteriores";Servicios;1
swuJSY0u7gk%3D;76111702;"Servicios de retirada de materiales de zonas en obras";Servicios;1
Xu0OiaYtzTE%3D;72152402;"Servicio de instalación de ventanas y puertas prefabricadas";"Servicios ";1
0wQ8A5LPYK4%3D;72102402;"Servicios de pintura de interiores";"Servicios ";1
McDjif83rBc%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
