id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rkXZMeY6F1I%3D;1;25172502-006;"Camara para camiones";"Camara para camiones";100000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;rubbermix;colombia;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
kMzBDSoA%2FtQ%3D;2;25172502-006;"Camara para camiones";"Camara para camiones";125000;_NO_APLICA_;14.000000000000;_NO_APLICA_;1750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;tortuga;brasil;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
MHmHLAMjsx8%3D;3;25172502-008;"Camisa para cubierta de vehiculos";"Camisa para cubierta de vehiculos";35000;_NO_APLICA_;11.000000000000;_NO_APLICA_;385000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;irbo;brasil;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
x5sHjph5FVY%3D;4;25172502-008;"Camisa para cubierta de vehiculos";"Camisa para cubierta de vehiculos";35000;_NO_APLICA_;11.000000000000;_NO_APLICA_;385000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;irbo;brasil;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
HvIaj9dfKx0%3D;5;25172503-002;"Cubierta para camion";"Cubierta para camion";806000;_NO_APLICA_;12.000000000000;_NO_APLICA_;9672000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;xbri;china;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
i16S3G0Fqcc%3D;6;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta";545000;_NO_APLICA_;12.000000000000;_NO_APLICA_;6540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;nexen;corea;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
t35aTPLJQkg%3D;7;25172503-002;"Cubierta para camion";"Cubierta para camion";420000;_NO_APLICA_;8.000000000000;_NO_APLICA_;3360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"ht hiflex";china;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
g0EXJw%2BYzcA%3D;8;25172503-002;"Cubierta para camion";"Cubierta para camion";420000;_NO_APLICA_;8.000000000000;_NO_APLICA_;3360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"ht capitol";china;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
xVSdffENJFo%3D;9;25172503-002;"Cubierta para camion";"Cubierta para camion";785000;_NO_APLICA_;9.000000000000;_NO_APLICA_;7065000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"ling long";china;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
DgGjJ470Yo4%3D;10;25172503-002;"Cubierta para camion";"Cubierta para camion";225000;_NO_APLICA_;9.000000000000;_NO_APLICA_;2025000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"ling long";china;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
qrgUvyoXw30%3D;11;25172503-002;"Cubierta para camion";"Cubierta para camion";500000;_NO_APLICA_;9.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;nexen;china;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
