id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7kkzarsD22k%3D;30151509;Armazones;Armazones;343
KN9eefW7LEk%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";10
0mQKDrLMYOw%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";8
SPkhfqjWqD8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
fwQZeUxEOz0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";75
8Em6bqGXpS0%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
7XamkBKaYa0%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
NAv9zmCLTYw%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";50
klNAQGRIqGE%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";12
Rqipyh2mtxU%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";60
p8aPhiUezwI%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";545
HrmQFWgUF%2BM%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";50
EJ4DmDzxKdM%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";5
FXSoIyGzYPo%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";110
Scmcq00U04U%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";35
q3N7rLI%2BjJ0%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";150
m9JH%2FJA5BDw%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";164
