id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jgd6E0BNNRg%3D;1;40141702-001;"Grifo o canilla";"PROVISION de Griferias automaticas con sensor optico de aproximación en los sanitarios";2040650;_NO_APLICA_;65.000000000000;_NO_APLICA_;132642250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZEMA/SANIPRO;CHINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
soPFr676nNo%3D;2;72131601-011;"Instalaciones sanitarias";"SERVICIO DE DESMONTE de griferias viejas E INSTALACION de griferias automaticas con sensor optico de aproximación en los sanitarios";339120;_NO_APLICA_;65.000000000000;_NO_APLICA_;22042800;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"NO APLICA";PARAGUAYA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
flHeaUmlj8A%3D;3;30171607-9999;"Ventana de vidrio templado";"PROVISION de vidrios Templado de 10mm de espesor para Sala de Atencion COVID-19";443080;_NO_APLICA_;20.000000000000;_NO_APLICA_;8861600;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;1;BLINDEX;PARAGUAYA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vt7eeQvn8Wg%3D;4;72102602-004;"Colocacion de vidrios ";"COLOCACION de vidrios Templado de 10mm de espesor para Sala de Atencion COVID-19";137720;_NO_APLICA_;20.000000000000;_NO_APLICA_;2754400;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;1;"NO APLICA";PARAGUAYA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kbWeRfDgM7w%3D;5;72131601-005;Mamposteria;"DEMOLICION de mamposteria de 2,10m x 0,90m, para una abertura para Sala de Atencion COVID-19";1901455;_NO_APLICA_;1.000000000000;_NO_APLICA_;1901455;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"NO APLICA";PARAGUAYA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sKqjpQSNneQ%3D;6;30171607-9999;"Ventana de vidrio templado";"PROVISION de vidrios templados de 10mm para abertura de 2,10m x 0,90m,  con todos los accesorios y manijones de 1,00m. para Sala de Atencion COVID-19";1457190;_NO_APLICA_;1.000000000000;_NO_APLICA_;1457190;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BLINDEX;PARAGUAYA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NCtkR8XNItA%3D;7;72102602-004;"Colocacion de vidrios ";"COLOCACION de vidrios templados de 10mm para abertura de 2,10m x 0,90m,  con todos los accesorios y manijones de 1,00m. para Sala de Atencion COVID-19";374660;_NO_APLICA_;1.000000000000;_NO_APLICA_;374660;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"NO APLICA";PARAGUAYA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mGnFJPEbENo%3D;8;30161601-001;"Cielo raso de yeso";"PROVISION de Cielorraso de yeso acartonado con doble junta y sus accesorios para Sala de Atencion COVID-19";318390;_NO_APLICA_;12.000000000000;_NO_APLICA_;3820680;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;1;DURLOCK;ARGENTINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d5Dq1Gxj5h8%3D;9;72152605-001;"Servicio de instalación y reparación de cielorrasos";"COLOCACION de Cielorraso de yeso acartonado con doble junta y sus accesorios  para Sala de Atencion COVID-19";105140;_NO_APLICA_;12.000000000000;_NO_APLICA_;1261680;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;1;"NO APLICA";PARAGUAYA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lUCq4fee1gU%3D;10;39101601-9998;"Foco LED";"PROVISION de luces LED de 18W, Luz Fria  para Sala de Atencion COVID-19";124390;_NO_APLICA_;5.000000000000;_NO_APLICA_;621950;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;PARAGUAYA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
