id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
O%2FmJW0GVtEJg3mM07iELNw%3D%3D;1;10151532-002;"Semillas de sandia";"Semillas de sandia (Variedad Crimson)";57333;_NO_APLICA_;25.000000000000;_NO_APLICA_;1433325;PYG;Guaraníes;UNI;Unidad;SOB;SOBRE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qzT7vhXNGb1g3mM07iELNw%3D%3D;2;10151514-001;"Semilla de melon";"Semilla de melon (Variedad Hales Best Jumbo)";9167;_NO_APLICA_;50.000000000000;_NO_APLICA_;458350;PYG;Guaraníes;UNI;Unidad;SOB;SOBRE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RAvk49VNW7pg3mM07iELNw%3D%3D;3;10151518-001;"Semilla de Tomate";"Semilla de Tomate (Variedad Rastrero)";10500;_NO_APLICA_;300.000000000000;_NO_APLICA_;3150000;PYG;Guaraníes;UNI;Unidad;SOB;SOBRE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CdZr2TT%2By%2Bxg3mM07iELNw%3D%3D;4;10151528-001;"Semilla de locote ";"Semilla de locote pimenton";10500;_NO_APLICA_;50.000000000000;_NO_APLICA_;525000;PYG;Guaraníes;UNI;Unidad;SOB;SOBRE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3%2BJa5GOpXYFg3mM07iELNw%3D%3D;5;10151512-001;"Semilla de lechuga";"Semilla de lechuga (blanca)";9167;_NO_APLICA_;50.000000000000;_NO_APLICA_;458350;PYG;Guaraníes;UNI;Unidad;SOB;SOBRE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3oG2%2B%2ByZsYtg3mM07iELNw%3D%3D;6;10151512-001;"Semilla de lechuga";"Semilla de lechuga (Variedad Morada)";9167;_NO_APLICA_;50.000000000000;_NO_APLICA_;458350;PYG;Guaraníes;UNI;Unidad;SOB;SOBRE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c9EoHkr1n8xg3mM07iELNw%3D%3D;7;10151515-001;"Semilla de cebolla de cabeza (bulbo) ";"Semilla de cebolla de cabeza (bulbo) ";10500;_NO_APLICA_;50.000000000000;_NO_APLICA_;525000;PYG;Guaraníes;UNI;Unidad;SOB;SOBRE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qSQxx5a%2BmV1g3mM07iELNw%3D%3D;8;10151515-002;"Semilla de cebolla en hoja";"Semilla de cebolla en hoja";9167;_NO_APLICA_;50.000000000000;_NO_APLICA_;458350;PYG;Guaraníes;UNI;Unidad;SOB;SOBRE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DBd0jqEX7WBg3mM07iELNw%3D%3D;9;10151522-001;"Semilla de Remolacha";"Semilla de Remolacha";9167;_NO_APLICA_;50.000000000000;_NO_APLICA_;458350;PYG;Guaraníes;UNI;Unidad;SOB;SOBRE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M3QkD3HOuLFg3mM07iELNw%3D%3D;10;10151524-001;"Semilla de Perejil ";"Semilla de Perejil ";9167;_NO_APLICA_;50.000000000000;_NO_APLICA_;458350;PYG;Guaraníes;UNI;Unidad;SOB;SOBRE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
33yDMYc7ZHtg3mM07iELNw%3D%3D;11;10151520-001;"Semilla de Acelga ";"Semilla de Acelga ";9167;_NO_APLICA_;50.000000000000;_NO_APLICA_;458350;PYG;Guaraníes;UNI;Unidad;SOB;SOBRE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SNrKRKlk77Vg3mM07iELNw%3D%3D;12;10151502-001;"Semilla de zanahoria ";"Semilla de zanahoria ";9167;_NO_APLICA_;50.000000000000;_NO_APLICA_;458350;PYG;Guaraníes;UNI;Unidad;SOB;SOBRE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yvrLHy40ud9g3mM07iELNw%3D%3D;13;10151530-001;"Semilla de Rabanito";"Semilla de Rabanito";9167;_NO_APLICA_;50.000000000000;_NO_APLICA_;458350;PYG;Guaraníes;UNI;Unidad;SOB;SOBRE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bdjj%2F791Uadg3mM07iELNw%3D%3D;14;10151507-001;"Semilla de Pepino";"Semilla de Pepino";56000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1120000;PYG;Guaraníes;UNI;Unidad;SOB;SOBRE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GBjeHBhu7jRg3mM07iELNw%3D%3D;15;10152001-012;"Semilla de mamon";"Semilla de mamon";10500;_NO_APLICA_;50.000000000000;_NO_APLICA_;525000;PYG;Guaraníes;UNI;Unidad;SOB;SOBRE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BeXI%2Bmxv%2B5tg3mM07iELNw%3D%3D;16;10152001-014;"Semilla de Mburucuya";"Semilla de Mburucuya";12000;_NO_APLICA_;50.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;SOB;SOBRE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mlNx9HfVjm5g3mM07iELNw%3D%3D;17;10171504-001;"Abonos ";"Abonos (verde guandu)";18250;_NO_APLICA_;50.000000000000;_NO_APLICA_;912500;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O0EMBGdgUPVg3mM07iELNw%3D%3D;18;10151611-001;"Semilla de Sorgo granífero";"Semilla de Sorgo granífero";900000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v8x92FXMCbVg3mM07iELNw%3D%3D;19;10151609-002;"Semilla de maiz";"Maiz rojo";230000;_NO_APLICA_;4.000000000000;_NO_APLICA_;920000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Tu6qqD6M0gVg3mM07iELNw%3D%3D;20;10151506-004;"Semilla de Poroto San Francisco";"Semilla de Poroto San Francisco";12250;_NO_APLICA_;20.000000000000;_NO_APLICA_;245000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e%2B6OTh3OSRpg3mM07iELNw%3D%3D;21;10171504-001;"Abonos ";"Abonos organico";26000;_NO_APLICA_;80.000000000000;_NO_APLICA_;2080000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
496WZdr3sElg3mM07iELNw%3D%3D;22;10171604-008;"Sustrato de hortaliza HT";"Sustrato de hortaliza HT (organico)";71000;_NO_APLICA_;80.000000000000;_NO_APLICA_;5680000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zWFYuoF6ATlg3mM07iELNw%3D%3D;23;10151529-001;"Semilla de Zapallo ";"Semilla de Zapallo ";1800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5ufe%2Bi%2BPQrZg3mM07iELNw%3D%3D;24;47101556-001;"Bandeja de goteo de agua";"Bandeja de de plastico reforzado 110 celdas";20500;_NO_APLICA_;40.000000000000;_NO_APLICA_;820000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7U%2F6TChZ%2B3xg3mM07iELNw%3D%3D;25;10152001-009;"Plantines de naranjo";"Plantines de arboles frutales";31250;_NO_APLICA_;250.000000000000;_NO_APLICA_;7812500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
