id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
Tktn4pIq72JGPvMGskU3QqEIRt7%2B516KmqxA5gCFKOLYsE4pIFZDp%2F4XncVV1CnW;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";405714;"SERVICIO DE GUARDERÍA PARA EL SNPP - PLURIANUAL - AD REFERENDUM";003-001-0002816;;11679914;11156654;PYG;Guaraníes;2023-12-26;203850
Tktn4pIq72JGPvMGskU3QqEIRt7%2B516KmqxA5gCFKOLyS1FSNjc%2FhWfbhEVM4bzR;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";405714;"SERVICIO DE GUARDERÍA PARA EL SNPP - PLURIANUAL - AD REFERENDUM";003-001-0002831;;11871388;11339550;PYG;Guaraníes;2023-12-26;205621
Tktn4pIq72JGPvMGskU3QqEIRt7%2B516KmqxA5gCFKOIGIuQVzIr%2BqghfYZ5my35U;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";405714;"SERVICIO DE GUARDERÍA PARA EL SNPP - PLURIANUAL - AD REFERENDUM";003-001-0002779;;11488440;11088068;PYG;Guaraníes;2023-11-14;171992
Tktn4pIq72JGPvMGskU3QqEIRt7%2B516KmqxA5gCFKOLNevlsCDoBvOm0dEA%2BnROy;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";405714;"SERVICIO DE GUARDERÍA PARA EL SNPP - PLURIANUAL - AD REFERENDUM";003-001-0002682;;10914018;10533665;PYG;Guaraníes;2023-10-24;154958
Tktn4pIq72JGPvMGskU3QqEIRt7%2B516KmqxA5gCFKOJdW32797%2BdXxFweUsRHp9U;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";405714;"SERVICIO DE GUARDERÍA PARA EL SNPP - PLURIANUAL - AD REFERENDUM";003-001-0002564;;11105492;10718466;PYG;Guaraníes;2023-09-26;135955
Tktn4pIq72JGPvMGskU3QqEIRt7%2B516KmqxA5gCFKOJ4mHKgxbUQM9iMnDMfJ1gk;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";405714;"SERVICIO DE GUARDERÍA PARA EL SNPP - PLURIANUAL - AD REFERENDUM";003-001-0002492;;11105492;10718466;PYG;Guaraníes;2023-07-20;96858
Tktn4pIq72JGPvMGskU3QqEIRt7%2B516KmqxA5gCFKOLcFci6AY6VcMd%2BjNS%2FnTUN;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";405714;"SERVICIO DE GUARDERÍA PARA EL SNPP - PLURIANUAL - AD REFERENDUM";003-001-0002466;;11105492;10718466;PYG;Guaraníes;2023-06-13;78790
Tktn4pIq72JGPvMGskU3QqEIRt7%2B516KmqxA5gCFKOJO6U9s4Rk5OsLT2wQpKBWC;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";405714;"SERVICIO DE GUARDERÍA PARA EL SNPP - PLURIANUAL - AD REFERENDUM";003-001-0002435;;11105492;10718466;PYG;Guaraníes;2023-05-23;63877
Tktn4pIq72JGPvMGskU3QqEIRt7%2B516KmqxA5gCFKOJFxZvZPjveUG18Pyt0%2BqMp;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";405714;"SERVICIO DE GUARDERÍA PARA EL SNPP - PLURIANUAL - AD REFERENDUM";003-001-0002400;;10722544;10348865;PYG;Guaraníes;2023-04-27;46843
Tktn4pIq72JGPvMGskU3QqEIRt7%2B516KmqxA5gCFKOK6O5IboPW11joIXg7BNERZ;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";405714;"SERVICIO DE GUARDERÍA PARA EL SNPP - PLURIANUAL - AD REFERENDUM";003-001-0002368;;10722544;10348865;PYG;Guaraníes;2023-03-21;25880
Tktn4pIq72JGPvMGskU3QqEIRt7%2B516KmqxA5gCFKOKWzjqsov%2F7NToIXg7BNERZ;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";405714;"SERVICIO DE GUARDERÍA PARA EL SNPP - PLURIANUAL - AD REFERENDUM";003-001-0002369;;11871388;11457669;PYG;Guaraníes;2023-03-21;25880
Tktn4pIq72JGPvMGskU3QqEIRt7%2B516KmqxA5gCFKOK5NfCTYGEGeQ1wwdQw1b%2F%2B;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";405714;"SERVICIO DE GUARDERÍA PARA EL SNPP - PLURIANUAL - AD REFERENDUM";003-001-0002293;;58495307;56456746;PYG;Guaraníes;2023-01-11;214317
