id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyYg0DHTEl1CwXGGQzdYEI8pR6EFtUq5WSNDZn6qsNo0BFp1u%2BLYZlS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-007-0000529;;1130400000;1077777189;PYG;Guaraníes;2022-09-08;
U2w%2BIClW%2FXyYg0DHTEl1CwXGGQzdYEI8pR6EFtUq5WSQsBTcf4ZfIEBW2lqmTaIu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-007-0000265;;1130400000;1077777189;PYG;Guaraníes;2022-04-29;
U2w%2BIClW%2FXyYg0DHTEl1CwXGGQzdYEI8pR6EFtUq5WQY%2FA7myvxpMSdO%2FU6q1MMk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-007-0001685;;494550000;478592520;PYG;Guaraníes;2021-11-09;
U2w%2BIClW%2FXyYg0DHTEl1CwXGGQzdYEI8pR6EFtUq5WQf5s4gVCRgcUnJNn1o4tJP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-007-0001967;;1130400000;1093925760;PYG;Guaraníes;2021-11-09;
U2w%2BIClW%2FXyYg0DHTEl1CwXGGQzdYEI8pR6EFtUq5WQyZ780syG78VcY7zc5E0AJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-007-0002144;;635850000;615333240;PYG;Guaraníes;2021-11-09;
U2w%2BIClW%2FXyYg0DHTEl1CwXGGQzdYEI8pR6EFtUq5WSRHrXj%2FBo2iEBF5E3IL1oK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-007-0002157;;1130400000;1093925760;PYG;Guaraníes;2021-11-09;
U2w%2BIClW%2FXyYg0DHTEl1CwXGGQzdYEI8NxVZ2c0SK5VZbvNllD76A7TyocAOF7Lc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-002-0009542;;1654128450;1603181294;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXyYg0DHTEl1CwXGGQzdYEI8pR6EFtUq5WSYjSAPl%2BRbUeLX94QCtwx%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-007-0001086;;960840000;929836896;PYG;Guaraníes;2021-07-28;
U2w%2BIClW%2FXyYg0DHTEl1CwXGGQzdYEI8pR6EFtUq5WQa24FND%2FYL6EFoERs2Kn5C;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-007-0001331;;1130400000;1093925760;PYG;Guaraníes;2021-07-28;
U2w%2BIClW%2FXyYg0DHTEl1CwXGGQzdYEI8pR6EFtUq5WRovRYq4C1UPH6J1WhajARk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-007-0000656;;918450000;875693966;PYG;Guaraníes;2021-03-19;
U2w%2BIClW%2FXyYg0DHTEl1CwXGGQzdYEI8pR6EFtUq5WSYLD24ZA0yqRPbtXNxoHHN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-007-0000416;;918450000;875693966;PYG;Guaraníes;2021-02-17;
U2w%2BIClW%2FXyYg0DHTEl1CwXGGQzdYEI8pR6EFtUq5WQy4f84hN7%2BWq%2F8lCQ6W0EJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-007-0001114;;2896650000;2761804046;PYG;Guaraníes;2020-10-23;
U2w%2BIClW%2FXyYg0DHTEl1CwXGGQzdYEI8pR6EFtUq5WTPpoTMpI8Wr7lCdjxdVAzr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-007-0000651;;1653210000;1576249138;PYG;Guaraníes;2020-09-18;
