id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqAXEkXYDwU20dG%2BmtveX55s4zc7BxIIhy3GUtAU4%2BoT%2FccA%2BeXLaAT;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";001-004-0003864;;1360000;1355055;PYG;Guaraníes;2016-12-15;135676
idbptbVRhFqAXEkXYDwU20dG%2BmtveX55s4zc7BxIIhzL1thhbBAtbAQfhkn04dJP;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";001-004-0004117;;771000;768196;PYG;Guaraníes;2016-12-15;138157
idbptbVRhFqAXEkXYDwU20dG%2BmtveX55s4zc7BxIIhy%2BZ2SZPKyg4sMgL6Aai23l;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";001-004-0003743;;1760000;1753600;PYG;Guaraníes;2016-11-01;122305
idbptbVRhFqAXEkXYDwU20dG%2BmtveX55s4zc7BxIIhwvbJJU7lQW%2B1GQQffGTrgx;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";001-004-0003745;;1450000;1444727;PYG;Guaraníes;2016-11-01;122314
idbptbVRhFqAXEkXYDwU20dG%2BmtveX55s4zc7BxIIhxmiRdKvDxv%2BCTYbdHStgr5;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";001-004-0003681;;528000;526080;PYG;Guaraníes;2016-09-29;108598
idbptbVRhFqAXEkXYDwU20dG%2BmtveX55s4zc7BxIIhwpUcu8gk5Lh%2BmNRftmHtr9;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";001-004-0003720;;1948000;1852513;PYG;Guaraníes;2016-09-29;108618
idbptbVRhFqAXEkXYDwU20dG%2BmtveX55s4zc7BxIIhysiPMmhPZsq4gwKfLHPKSB;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";001-004-0003658;;2650000;2520101;PYG;Guaraníes;2016-09-12;87818
idbptbVRhFqAXEkXYDwU20dG%2BmtveX55s4zc7BxIIhxhrzu612stKI9%2FYnqKeByq;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";001-004-0003710;;13000000;12362764;PYG;Guaraníes;2016-09-12;91275
idbptbVRhFqAXEkXYDwU20dG%2BmtveX55s4zc7BxIIhy8uOjPNvqGNFMHXmYM%2FVRk;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";001-004-0003712;;2380000;2263337;PYG;Guaraníes;2016-09-12;91322
idbptbVRhFqAXEkXYDwU20dG%2BmtveX55s4zc7BxIIhzI08SkECWbL4ivb0SPLZuP;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";001-004-0003717;;7065000;6718686;PYG;Guaraníes;2016-09-12;90622
idbptbVRhFqAXEkXYDwU20dG%2BmtveX55s4zc7BxIIhyGusBJgbn7Ya1LofONv2AU;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";001-004-0003657;;2650000;2520101;PYG;Guaraníes;2016-08-31;88600
idbptbVRhFqAXEkXYDwU20dG%2BmtveX55s4zc7BxIIhydC%2FovLAZYi4DfkhfZdxQC;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";001-004-0003659;;2340000;2225298;PYG;Guaraníes;2016-08-31;87791
idbptbVRhFqAXEkXYDwU20dG%2BmtveX55s4zc7BxIIhzaKrQg8IqCNQXWJ%2B92wqeB;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";001-004-0003688;;8722000;8294463;PYG;Guaraníes;2016-08-23;89267
