id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwrBLWH5w3jd5Xtlyh3bpQs60jc9ltWatTUXqp2a2%2Bs2dHq%2Ft8er1ce;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-002-0000840;;23417591;21205267;PYG;Guaraníes;2016-06-28;
U2w%2BIClW%2FXwrBLWH5w3jd5Xtlyh3bpQs60jc9ltWatS59dZsYgJUSoTZe7lwnSZ1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-002-0000826;;45061948;40804824;PYG;Guaraníes;2016-05-27;
U2w%2BIClW%2FXwrBLWH5w3jd5Xtlyh3bpQs60jc9ltWatQILFBwOwyLSccXtMwTxuhu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-002-0000810;;29440206;26658910;PYG;Guaraníes;2016-04-20;
U2w%2BIClW%2FXwrBLWH5w3jd5Xtlyh3bpQs60jc9ltWatReWihuVy%2FqoTErgh%2FmUefX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-002-0000816;;40043348;36260344;PYG;Guaraníes;2016-04-20;
U2w%2BIClW%2FXwrBLWH5w3jd5Xtlyh3bpQs60jc9ltWatSpEHeTPJjMq1%2Fnjm4u9Lj2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-002-0000580;;59120343;53535084;PYG;Guaraníes;2016-01-12;
U2w%2BIClW%2FXwrBLWH5w3jd5Xtlyh3bpQs60jc9ltWatRPgz9kzdX%2B6VYZ%2FN3x93Wb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-002-0000581;;40232971;36432052;PYG;Guaraníes;2016-01-12;
U2w%2BIClW%2FXwrBLWH5w3jd5Xtlyh3bpQs60jc9ltWatQvAgzYA1qgVH%2BYsrpke4cn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-002-0000576;;40932990;37065940;PYG;Guaraníes;2015-12-02;
U2w%2BIClW%2FXwrBLWH5w3jd5Xtlyh3bpQs60jc9ltWatRzKHM1G%2B6bOmfSxJVMCMgN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-002-0000561;;48706451;44105019;PYG;Guaraníes;2015-11-05;
U2w%2BIClW%2FXwrBLWH5w3jd5Xtlyh3bpQs60jc9ltWatSkdQ5cJLnKPMV%2FgaLPS2Eu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-002-0000544;;55309188;50083978;PYG;Guaraníes;2015-10-28;
U2w%2BIClW%2FXwrBLWH5w3jd5Xtlyh3bpQs60jc9ltWatSFmptvze0ETJA1Skq3Wzzh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-002-0000526;;80556978;72946540;PYG;Guaraníes;2015-09-02;
