id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
69wckfnJafM%253D;nota_conformidad_1513703915258.pdf;"2017-12-19 14:19:04";"Acuerdo entre las partes";ampliacion;324;
LRHBOk3EKAI%253D;informe_tecnico_1513703999640.pdf;"2017-12-19 14:20:02";"Dictamen técnico / legal";ampliacion;323;
g7TVBxJXC%252B4%253D;dictamen_uoc_1513703973018.pdf;"2017-12-19 14:19:35";"Dictamen técnico / legal";ampliacion;323;
j3OPBnmSrIs%253D;dictamen_daj_1513703904566.pdf;"2017-12-19 14:19:02";"Dictamen técnico / legal";ampliacion;323;
3Mt38zyFDLM%253D;34726_295051_1514388919858.pdf;"2017-12-27 12:35:38";"Nota de Observacion";ampliacion;366;
M0Y1Xy5WUi0%253D;certificados_1513704150383.pdf;"2017-12-19 14:22:34";"Otros Adjuntos";ampliacion;251;
fWi84OuzfLw%253D;planilla_de_calculo_1513704011443.pdf;"2017-12-19 14:20:13";"Otros Adjuntos";ampliacion;251;
X6B9mDt88Mo%253D;factura_n_105_1513703985998.pdf;"2017-12-19 14:19:48";"Otros Adjuntos";ampliacion;251;
jC%252FlJksciGE%253D;cdp_1513703924797.pdf;"2017-12-19 14:19:04";"Otros Adjuntos";ampliacion;251;
RpSJS76OqlI%253D;resolucion_1513703909652.pdf;"2017-12-19 14:19:03";"Resolución de Ampliación";ampliacion;167;
