id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
GgAaGzbAKqc%253D;acta_de_apertura_1492793317324.pdf;"2017-04-21 12:50:33";"2017-04-28 15:17:06";"Acta de Apertura";adjudicacion;35;
gBBYupS4Ye8%253D;cco_1492793299019.pdf;"2017-04-21 12:50:33";"2017-04-28 15:17:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
tKZ%252FnlSoARM%253D;informe_evaluacion_ofertas_1492793878028.pdf;"2017-04-21 12:58:04";"2017-04-28 15:17:06";"Informe de Evaluación";adjudicacion;36;
bmq4%252Bt%252BRWeU%253D;informe_economico_financiero_1492793667868.pdf;"2017-04-21 12:54:36";"2017-04-28 15:17:06";"Informe de Evaluación";adjudicacion;36;
3yNLD8IWst8%253D;informe_de_poliza_1492793552464.pdf;"2017-04-21 12:52:37";"2017-04-28 15:17:06";"Informe de Evaluación";adjudicacion;36;
w1e3BRTKq1w%253D;dictamen_daj_94_1492793502020.pdf;"2017-04-21 12:52:02";"2017-04-28 15:17:06";"Informe de Evaluación";adjudicacion;36;
V4alaEse5Ws%253D;dictamen_comite_1492793428175.pdf;"2017-04-21 12:50:33";"2017-04-28 15:17:06";"Informe de Evaluación";adjudicacion;36;
AL9ryb%252Bh18k%253D;notificaciones_1492793376235.pdf;"2017-04-21 12:50:33";"2017-04-28 15:17:06";"Notificación al Oferente";adjudicacion;39;
3rFbOjkT7Ds%253D;contrato_131_1497384659330.pdf;"2017-06-13 16:11:16";"2017-06-14 15:33:12";"Orden de Compra o Contrato";contrato;123;
I9D7aJdWbp4%253D;resolucion_1492793307544.pdf;"2017-04-21 12:50:33";"2017-04-28 15:17:06";"Resolución de Adjudicación";adjudicacion;37;
