id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
j7qJWx5C3sE%253D;apertura_1464102106393.pdf;"2016-05-24 11:02:17";"2016-09-23 16:05:20";"Acta de Apertura";adjudicacion;35;
48QjmxeazvY%253D;cco_1464102130094.pdf;"2016-05-24 11:02:17";"2016-09-23 16:05:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
IbO4UxgPJx4%253D;informe_de_rectificaci_n_1474037145238.pdf;"2016-09-16 10:46:02";"2016-09-23 16:05:20";"Informe de Evaluación";adjudicacion;36;
0HHT%252Bvb%252BFaQ%253D;evaluacion_1464102115868.pdf;"2016-05-24 11:02:17";"2016-09-23 16:05:20";"Informe de Evaluación";adjudicacion;36;
4mCz9Kegypk%253D;nota_940_id_301519_1502205182405.pdf;"2017-09-12 08:03:49";"2017-09-12 08:03:48";"Nota de Contestación";adjudicacion;367;
Am5k9VUSemQ%253D;27316_301519_1474661108103.pdf;"2016-09-23 16:05:20";"2016-09-23 16:05:20";"Nota de Observacion";adjudicacion;366;
3n%252FNqpzPJ74%253D;26813_301519_1474401894117.pdf;"2017-09-12 08:03:49";"2017-09-12 08:03:48";"Nota de Retención Adjudicación";adjudicacion;131;
ZBM2XLt4X1I%253D;14115_301519_1464634576032.pdf;"2017-09-12 08:03:49";"2017-09-12 08:03:48";"Nota de Retención Adjudicación";adjudicacion;131;
pQG0lgdJPIw%253D;notificaci_n_resol__623_16___corpexin_sa_1478637763346_3_1478700613133.pdf;"2016-11-09 11:10:25";"2016-11-09 12:01:17";"Notificación al Oferente";adjudicacion;39;
y6c90A7c%252BEk%253D;notificaciones___resol__623_16_1474037158172.pdf;"2016-09-16 10:46:02";"2016-09-23 16:05:20";"Notificación al Oferente";adjudicacion;39;
