id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nzb4SW9xgH1g3mM07iELNw%3D%3D;1;25172503-001;"Cubierta para maquinaria pesada";"Cubierta para maquinaria pesada";9800000;_NO_APLICA_;12.000000000000;_NO_APLICA_;117600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T5qyxaUXHPFg3mM07iELNw%3D%3D;2;25172503-001;"Cubierta para maquinaria pesada";"Cubierta para maquinaria pesada";5700000;_NO_APLICA_;8.000000000000;_NO_APLICA_;45600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g0SAsGleXw1g3mM07iELNw%3D%3D;3;25172503-001;"Cubierta para maquinaria pesada";"Cubierta para maquinaria pesada";5000000;_NO_APLICA_;6.000000000000;_NO_APLICA_;30000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XgMRsZvc1nJg3mM07iELNw%3D%3D;4;25172503-001;"Cubierta para maquinaria pesada";"Cubierta para maquinaria pesada";1450000;_NO_APLICA_;8.000000000000;_NO_APLICA_;11600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kfes%2Beji2Wlg3mM07iELNw%3D%3D;5;25172503-001;"Cubierta para maquinaria pesada";"Cubierta para maquinaria pesada";400000;_NO_APLICA_;10.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JNyjCTGZHLtg3mM07iELNw%3D%3D;6;25172502-9999;"Anillos de retencion para neumaticos";"Anillos de retencion para neumaticos";100000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H3TSQKJ2Mb1g3mM07iELNw%3D%3D;7;25172502-9999;"Anillos de retencion para neumaticos";"Anillos de retencion para neumaticos";100000;_NO_APLICA_;8.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5FQs8lEt4Lhg3mM07iELNw%3D%3D;8;25172502-007;"Camara para maquinas pesadas";"Camara para maquinas pesadas";300000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YLzwJOVtKKFg3mM07iELNw%3D%3D;9;25172502-001;"Protector cubre camara";"Protector cubre camara";200000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VaooX%2FfSaSlg3mM07iELNw%3D%3D;10;25172502-007;"Camara para maquinas pesadas";"Camara para maquinas pesadas";200000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V6OJLr9mQjZg3mM07iELNw%3D%3D;11;25172502-001;"Protector cubre camara";"Protector cubre camara";150000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q%2Biz17NhFnFg3mM07iELNw%3D%3D;12;25172502-007;"Camara para maquinas pesadas";"Camara para maquinas pesadas";100000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jTQnZoX%2BopFg3mM07iELNw%3D%3D;13;25172502-001;"Protector cubre camara";"Protector cubre camara";50000;_NO_APLICA_;10.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
