id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4PYY9QtmdbRg3mM07iELNw%3D%3D;1;25172503-001;"Cubierta para maquinaria pesada";"Cubierta para maquinaria pesada";5500000;_NO_APLICA_;2.000000000000;_NO_APLICA_;11000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
au%2BvjCLt%2B6Ng3mM07iELNw%3D%3D;2;25172503-001;"Cubierta para maquinaria pesada";"Cubierta para maquinaria pesada";1500000;_NO_APLICA_;2.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ky%2FreLnWKN9g3mM07iELNw%3D%3D;3;25172503-002;"Cubierta para camion";"Cubierta para camion";900000;_NO_APLICA_;4.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XvOC0JcO26hg3mM07iELNw%3D%3D;4;25172503-002;"Cubierta para camion";"Cubierta para camion";1200000;_NO_APLICA_;8.000000000000;_NO_APLICA_;9600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FILp1RzIDtxg3mM07iELNw%3D%3D;5;25172502-007;"Camara para maquinas pesadas";"Camara para maquinas pesadas";300000;_NO_APLICA_;2.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eLyUjqUkfSVg3mM07iELNw%3D%3D;6;25172502-001;"Protector cubre camara";"Protector cubre camara";200000;_NO_APLICA_;2.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W8Pn1Wi24HRg3mM07iELNw%3D%3D;7;25172502-007;"Camara para maquinas pesadas";"Camara para maquinas pesadas";200000;_NO_APLICA_;2.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ggC5nW0UJWVg3mM07iELNw%3D%3D;8;25172502-001;"Protector cubre camara";"Protector cubre camara";100000;_NO_APLICA_;2.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BUVEW1gW1IBg3mM07iELNw%3D%3D;9;25172502-007;"Camara para maquinas pesadas";"Camara para maquinas pesadas";100000;_NO_APLICA_;4.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YBAs4qwVapxg3mM07iELNw%3D%3D;10;25172502-001;"Protector cubre camara";"Protector cubre camara";100000;_NO_APLICA_;4.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TLAFru41%2FEhg3mM07iELNw%3D%3D;11;25172502-007;"Camara para maquinas pesadas";"Camara para maquinas pesadas";100000;_NO_APLICA_;8.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SPRRe2H5vRtg3mM07iELNw%3D%3D;12;25172502-001;"Protector cubre camara";"Protector cubre camara";100000;_NO_APLICA_;8.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
