id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CD5M2iD8yjI%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
0M38Ui7Y%2FAU%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
FjruAkFxX3Q%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";1
B2rdt4Cf%2BZw%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";1
z08%2BMvHEX5g%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";1
FQthFdBaC2Q%3D;44122015;Bibliorato;Bibliorato;1
rEqaxm648do%3D;44121704;Boligrafos;Boligrafos;1
ZHLV78zuTuw%3D;60121535;"Borradores de goma";"Borradores de goma";1
bm%2B2UJL1mFs%3D;60121535;"Borradores de goma";"Borradores de goma";1
rxVKoTRXckw%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";1
T8WkRd0DeFg%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1
AQRWAPVM5uY%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
M6ZZr5yDMTo%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";1
EevuWkCj9zs%3D;44121801;"Cinta correctora";"Cinta correctora";1
8N5y7jML5RU%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
iF9tTbd0xwM%3D;44122104;"Clips para papel";"Clips para papel";1
8lJQro5Q9yU%3D;44122104;"Clips para papel";"Clips para papel";1
5EAkXGBuTIs%3D;31201610;Colas;Colas;1
F%2FXTn2J0rcI%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
QZRfp1CKdGc%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
FpTINFhZrxA%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
UHVtYaM5g%2F0%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
gNO2XVGBRPA%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
SVdNRAg1SIc%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";1
T%2FnVyHJXG0M%3D;44122107;Grapas;Grapas;1
agGaptLx0oY%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";1
ZjYtawI9ImA%3D;44121706;Lapiz;Lapiz;1
%2BKGDzdyWvsc%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
MYrUOH4llJM%3D;44121802;"Liquido corrector";"Liquido corrector";1
OqcwsbdEUGU%3D;44121708;Marcadores;Marcadores;1
IQxoQUyKMIo%3D;44121708;Marcadores;Marcadores;1
PklcF3U7bJk%3D;44121905;"Mina para Portamina";"Mina para Portamina";1
6uweTCeDDPs%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";1
ZHJHhzinmss%3D;14111511;"Papel de hilo";"Papel de hilo";1
ogHyqtKh0oc%3D;44101716;Perforadoras;Perforadoras;1
5IzFuIINB7I%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";1
fEnEsB5JW1o%3D;44121705;Portaminas;Portaminas;1
qYxGA3PZhps%3D;44111509;"Porta objetos ";"Porta objetos ";1
z%2FfgVq%2B4xeI%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
2ZS1cfE3vAo%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
MqALuN%2F2Wu4%3D;44101602;"Punzonadoras o maquinas encuadernadoras";"Punzonadoras o maquinas encuadernadoras";1
dMck1JXTQEs%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
gFmknvJXlHc%3D;44121624;Regla;Regla;1
cELzkXW%2Bg%2Bk%3D;44121619;Sacapuntas;Sacapuntas;1
inTDZ9F4tko%3D;44121604;Sellos;Sellos;1
m93fiihN1MQ%3D;44122008;"Separadores ";"Separadores ";1
tr0S3WadL78%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";1
KNMJI9GLhYc%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
Kfheww2RAYM%3D;44111521;Sujetapapeles;Sujetapapeles;1
s6D0ELbDMcU%3D;44111901;"Tableros o franelografos y accesorios";"Tableros o franelografos y accesorios";1
Zs5F8wMnBrs%3D;44121618;Tijeras;Tijeras;1
tmdJDTQMuJ8%3D;44121902;"Tinta ";"Tinta ";1
