slug;proveedor_slug;razon_social;ruc;fecha_envio;codigo_verificador
1606814894201-rodolfo-mendez-gonzalez;rodolfo-mendez-gonzalez;"RODOLFO MENDEZ GONZALEZ";1364648-6;2020-12-01T07:53:45;ecbc50ca80347c835d26c214dae03d3103456f6d
1606696268031-francisco-javier-gonzalez-zena;francisco-javier-gonzalez-zena;"FRANCISCO JAVIER GONZALEZ ZENA";1561812-9;2020-11-30T14:48:42;386c3371d22a7ac69b57a093c80f67617fd862fd
1606786600910-santiago-jose-gonzalez-rodriguez;santiago-jose-gonzalez-rodriguez;"SANTIAGO JOSE GONZALEZ RODRIGUEZ";3177389-3;2020-11-30T23:10:12;7b9ce7009234b8ab87c4456e1b2fd6679612ed2d
1605874495665-marco-manuel-ortiz-rodriguez;marco-manuel-ortiz-rodriguez;"MARCO MANUEL ORTIZ RODRIGUEZ";3847134-5;2020-11-30T23:25:30;07d333941923708d5d904f8f88d08f7f5bd05351
1604660138191-manuel-luis-roman-solis;manuel-luis-roman-solis;"MANUEL LUIS ROMAN SOLIS";422925-8;2020-11-30T11:15:12;6007774469bd556b4eba0173f06f886f4284b5c9
1605203839702-marcio-ruben-feris-aguilera;marcio-ruben-feris-aguilera;"MARCIO RUBEN FERIS AGUILERA";4554737-8;2020-12-01T07:45:59;7bc24ea617aa70028b9639badda7d41ed52e85dd
1606764028470-frigorifico-guarani;frigorifico-guarani;"Frigorífico Guarani ";80003232-2;2020-11-30T17:46:55;2994d89ac10a99aa1d966234da7d528060145bf9
1606484521576-el-castillo-s-a;el-castillo-s-a;"EL CASTILLO S.A.";80015104-6;2020-11-30T15:06:50;3da4a788968541fbf3346060f07556bb79270e7a
1606482677532-arcangel-sa;arcangel-sa;"LF LATINFOOD S.A";80015345-6;2020-12-01T07:51:37;930263e0e36d3d34aa2a29c6229f4df6b716a9c4
1606760184551-trans-center-s-r-l;trans-center-s-r-l;"TRANS CENTER S.R.L.";80016777-5;2020-11-30T18:46:00;91447cc26c619fc1b6dbbbb0c4f003c4eadd1d3b
1606730440334-ladero-paraguayo-s-a;ladero-paraguayo-s-a;"LADERO PARAGUAYO S.A.";80018240-5;2020-12-01T06:55:08;ecc0afcdc7e7def03c9b1494bfe168adbc17bd16
1606764047881-some-s-a-c-i-a;some-s-a-c-i-a;"SOME S.A.C.I.A";80020681-9;2020-12-01T07:40:38;5c1d3dca6ea181108cc9af87af7065baea221038
1605814883131-tape-pyta-sa;tape-pyta-sa;"TAPE PYTA SA";80025318-3;2020-11-30T20:49:45;5f0611e4b2d64cc14e67624bb2fce52571a37696
1606768832172-procesos-industriales-s-a-c-i;procesos-industriales-s-a-c-i;"PROCESOS INDUSTRIALES S.A.C.I";80026295-6;2020-11-30T20:40:12;9979c08587c3c6f692075bc02a6d03723f7b983b
1606505898197-contiparaguay-s-a;contiparaguay-s-a;"CONTIPARAGUAY S.A. ";80028142-0;2020-11-30T17:45:34;2442659f8ea3857e6d89464f157a0d14c21a1f72
1606136718743-vega-s-a;vega-s-a;"VEGA S.A.";80028429-1;2020-11-30T18:56:44;8257408fff5ea92d25f8fc19c6d5c1d4fd9826fe
1606327178495-comvence-s-a;comvence-s-a;"COMVENCE S.A.";80028982-0;2020-11-30T17:56:30;d5771a8e3ea0d74bf59dbfc0dd96305db248c8b9
1606779637320-sensicred-s-a;sensicred-s-a;"SENSICRED S.A.";80032508-7;2020-11-30T23:26:34;6acae62a3169006d94e32f9d6ec430b458777a06
1605885722824-unpar-s-a;unpar-s-a;"UNPAR S.A.";80036824-0;2020-11-30T18:34:22;95fc146d06ff43db8337e571f01ae3bffc4032fc
1605897565762-samal-s-r-l;samal-s-r-l;"SAMAL S.R.L ";80044730-1;2020-11-30T18:21:16;1d3064e96a687e8e862872e6f156bd72a1487d2e
1606768403027-granos-aceites-sociedad-anonima-comercial-e-ndustrial-agropecuaria;granos-aceites-sociedad-anonima-comercial-e-ndustrial-agropecuaria;"GRANOS Y ACEITES SOCIEDAD ANONIMA COMERCIAL E NDUSTRIAL AGROPECUARIA";80048397-9;2020-11-30T18:01:15;c528f6f44eb08569b1fe24c62fcf9cf070dfb768
1606780182979-san-carlos-apa-s-r-l;san-carlos-apa-s-r-l;"""SAN CARLOS DEL APA S.R.L"" ";80068654-3;2020-11-30T21:23:44;58f73e08538d56d804a47656189e2205b8edb366
1606218721452-tara-s-a;tara-s-a;"TARA S.A.";80077717-4;2020-11-30T23:28:59;f1a43aef6cff0bf43367c8970b6573082cc7d814
1606798843892-dv-corpsa;dv-corpsa;"DV CORP S.A.";80100250-8;2020-12-01T02:32:12;03c3dfa769efbb156208d7cb3ec2d2a8d86d1959
