id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
KuDFfgl04cQ%253D;acta_de_aperturas__reparaciones_hdmi_1576077209012.pdf;"2019-12-11 12:16:01";"2019-12-12 15:00:06";"Acta de Apertura";adjudicacion;35;
5cvf49nnaDs%253D;acta_de_aperturas__reparaciones_hdmi_1575553993637.pdf;"2019-12-05 10:53:43";"2019-12-12 15:00:06";"Acta de Apertura";adjudicacion;35;
HxPrIaiO1Mc%253D;cco_hmdi_1576077431099.pdf;"2019-12-11 12:17:17";"2019-12-12 15:00:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
hPUWpNdgqB0%253D;cco_hmdi_1575554013139.pdf;"2019-12-05 10:53:43";"2019-12-12 15:00:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
QCKEMHz3WF4%253D;dictamen_hdmi_1576077434306.pdf;"2019-12-11 12:17:17";"2019-12-12 15:00:06";"Informe de Evaluación";adjudicacion;36;
p2x3%252B2YB7Lg%253D;dictamen_hdmi_1575554002349.pdf;"2019-12-05 10:53:43";"2019-12-12 15:00:06";"Informe de Evaluación";adjudicacion;36;
PcS%252BSd1RDyk%253D;nota_uoc_368_adjudicacion_en_segunda_etapa_just_1576232407686.pdf;"2019-12-13 07:21:10";"2019-12-17 12:27:26";"Nota de Aclaración";contrato;220;
sQE4nT0vjqc%253D;27152_respons__adj_1576173602400.pdf;"2019-12-12 15:00:06";;"Nota de Observacion";adjudicacion;366;
DvLdD%252BW%252FEeo%253D;carta_de_invitacion_reparaciones_varias_hdmi_1576077434043.zip;"2019-12-11 12:17:17";"2019-12-12 15:00:06";"Notificación al Oferente";adjudicacion;39;
%252B4jOYxG8Cao%253D;notificacion_adj_hdmi_1575554938260.zip;"2019-12-05 11:09:01";"2019-12-12 15:00:06";"Notificación al Oferente";adjudicacion;39;
