id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
urSGBDFN%2Bp4%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";200
xiyAaowAguo%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";200
AGQHJK6DvME%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";200
whE4nzRTTCI%3D;26121635;"Cables electricos";"Cables electricos";200
sexLTCznRz0%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";50
wy7sTs5GvSI%3D;39121205;"Canaletas para cables";"Canaletas para cables";300
S1%2BnreVBvl8%3D;26111704;"Cargadores de baterias";"Cargadores de baterias";50
nfaxwKvHfEY%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";50
dKTqh7YGW1s%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
S6wLn71OkTI%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";200
QkwSvyPZlFs%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";150
c6R2jYYe0x8%3D;39101601;"Focos varios";"Focos varios";100
OvVXzdKiXnE%3D;39101601;"Focos varios";"Focos varios";100
VSxdN5jlhcM%3D;31162904;"Grampas de cable metalico";"Grampas de cable metalico";40
eDfeW1M%2F2Vo%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";5
I8xcvY5KwkY%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";6
g%2BgrHvYz1sM%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";50
AQI3yVicJrU%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";30
BUAQJAWzdMc%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";20
3eEwAB%2FUV28%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";5
5lSO2qFYCyc%3D;39121512;"Interruptores pulsadores o de resortes";"Interruptores pulsadores o de resortes";50
iciIejbYm6c%3D;39101612;"Lamparas incandescentes";"Lamparas incandescentes";200
gPX5gt2Fgbk%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";150
gI1ESnevwmU%3D;26111705;"Pilas secas";"Pilas secas";200
%2BWiHHb8Ytqg%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";25
4jyVvYNViuI%3D;39111803;Portalamparas;Portalamparas;300
J063AdnN5B0%3D;31162806;Tarugos;Tarugos;300
Lb3JUHVsoQM%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";200
wo1%2Bi1OTh0U%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";10
51y3AXyQDkY%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";50
degasPSC460%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";25
