id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrPutandgKjenXZiToBd7FnGTuvsEUP0WQhyZ3Q3D8k%2BaMTJZ6KRj%2Fs;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190855;"Servicios Gastronomicos";001-001-0000291;;149000;149000;PYG;Guaraníes;2011-01-31;109029
idbptbVRhFrPutandgKjenXZiToBd7FnGTuvsEUP0WTn7CLrql%2B0YqMTJZ6KRj%2Fs;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190855;"Servicios Gastronomicos";001-001-0000293;;231000;231000;PYG;Guaraníes;2011-01-31;109029
idbptbVRhFrPutandgKjenXZiToBd7FnGTuvsEUP0WRRZk1eJoZgw6MTJZ6KRj%2Fs;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190855;"Servicios Gastronomicos";001-001-0000294;;145000;145000;PYG;Guaraníes;2011-01-31;109029
idbptbVRhFrPutandgKjenXZiToBd7FnGTuvsEUP0WRxV6jngSQsMqMTJZ6KRj%2Fs;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190855;"Servicios Gastronomicos";001-001-0000295;;207000;207000;PYG;Guaraníes;2011-01-31;109029
idbptbVRhFrPutandgKjenXZiToBd7FnGTuvsEUP0WSOn%2FdN7fhJwqMTJZ6KRj%2Fs;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190855;"Servicios Gastronomicos";001-001-0000296;;137000;137000;PYG;Guaraníes;2011-01-31;109029
idbptbVRhFrPutandgKjenXZiToBd7FnGTuvsEUP0WRl8lnCSwVJZKMTJZ6KRj%2Fs;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190855;"Servicios Gastronomicos";001-001-0000297;;207000;207000;PYG;Guaraníes;2011-01-31;109029
idbptbVRhFrPutandgKjenXZiToBd7FnGTuvsEUP0WSobHekSdGCjaMTJZ6KRj%2Fs;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190855;"Servicios Gastronomicos";001-001-0000298;;137000;137000;PYG;Guaraníes;2011-01-31;109029
idbptbVRhFrPutandgKjenXZiToBd7FnGTuvsEUP0WRRD5OBPkKfpKMTJZ6KRj%2Fs;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190855;"Servicios Gastronomicos";001-001-0000299;;217000;217000;PYG;Guaraníes;2011-01-31;109029
idbptbVRhFrPutandgKjenXZiToBd7FnGTuvsEUP0WSVRkM%2FTAXGLqMTJZ6KRj%2Fs;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190855;"Servicios Gastronomicos";001-001-0000300;;317000;317000;PYG;Guaraníes;2011-01-31;109029
idbptbVRhFrPutandgKjenXZiToBd7FnGTuvsEUP0WQe%2F921R6bmSKMTJZ6KRj%2Fs;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190855;"Servicios Gastronomicos";001-001-0000301;;1100000;1100000;PYG;Guaraníes;2011-01-31;109029
idbptbVRhFrPutandgKjenXZiToBd7FnGTuvsEUP0WTWnH%2Bgyz6MDKMTJZ6KRj%2Fs;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190855;"Servicios Gastronomicos";001-001-0000305;;2365000;2365000;PYG;Guaraníes;2011-01-31;109029
idbptbVRhFrPutandgKjenXZiToBd7FnGTuvsEUP0WTRkJc49NvWTaMTJZ6KRj%2Fs;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190855;"Servicios Gastronomicos";001-001-0000306;;1070000;1070000;PYG;Guaraníes;2011-01-31;109029
idbptbVRhFrPutandgKjenXZiToBd7FnGTuvsEUP0WTH90fAeCLhKaMTJZ6KRj%2Fs;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190855;"Servicios Gastronomicos";001-001-0000307;;1873000;1873000;PYG;Guaraníes;2011-01-31;109029
idbptbVRhFrPutandgKjenXZiToBd7FnGTuvsEUP0WQeKqRrh6GTv6MTJZ6KRj%2Fs;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190855;"Servicios Gastronomicos";001-001-0000309;;1100000;1100000;PYG;Guaraníes;2011-01-31;109029
idbptbVRhFrPutandgKjenXZiToBd7FnGTuvsEUP0WS0bDul2cEIUKMTJZ6KRj%2Fs;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190855;"Servicios Gastronomicos";001-001-0000310;;2840000;2840000;PYG;Guaraníes;2011-01-31;109029
idbptbVRhFrPutandgKjenXZiToBd7FnGTuvsEUP0WSdX%2FjiIdipS6MTJZ6KRj%2Fs;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190855;"Servicios Gastronomicos";001-001-0000311;;900000;900000;PYG;Guaraníes;2011-01-31;109029
idbptbVRhFrPutandgKjenXZiToBd7FnGTuvsEUP0WSt0KYuFYhbMqMTJZ6KRj%2Fs;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190855;"Servicios Gastronomicos";001-001-0000312;;5330000;5330000;PYG;Guaraníes;2011-01-31;109029
idbptbVRhFrPutandgKjenXZiToBd7FnGTuvsEUP0WStef6fobyjaaMTJZ6KRj%2Fs;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190855;"Servicios Gastronomicos";001-001-0000313;;900000;900000;PYG;Guaraníes;2011-01-31;109029
idbptbVRhFrPutandgKjenXZiToBd7FnGTuvsEUP0WQJDOOJSy7c2aMTJZ6KRj%2Fs;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190855;"Servicios Gastronomicos";001-001-0000314;;3617500;3617500;PYG;Guaraníes;2011-01-31;109029
idbptbVRhFrPutandgKjenXZiToBd7FnGTuvsEUP0WTjGiiu2kxwyqMTJZ6KRj%2Fs;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190855;"Servicios Gastronomicos";001-001-0000315;;1110000;1110000;PYG;Guaraníes;2011-01-31;109029
idbptbVRhFrPutandgKjenXZiToBd7FnGTuvsEUP0WTqgTB5kxeINqMTJZ6KRj%2Fs;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190855;"Servicios Gastronomicos";001-001-0000316;;4255000;4255000;PYG;Guaraníes;2011-01-31;109029
idbptbVRhFrPutandgKjenXZiToBd7FnGTuvsEUP0WT3HilOLhJUO6MTJZ6KRj%2Fs;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190855;"Servicios Gastronomicos";001-001-0000317;;975000;975000;PYG;Guaraníes;2011-01-31;109029
idbptbVRhFrPutandgKjenXZiToBd7FnGTuvsEUP0WQXx3uqEu3we6MTJZ6KRj%2Fs;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190855;"Servicios Gastronomicos";001-001-0000318;;4225000;4225000;PYG;Guaraníes;2011-01-31;109029
idbptbVRhFrPutandgKjenXZiToBd7FnGTuvsEUP0WS%2BHaTN%2FNqfL6MTJZ6KRj%2Fs;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190855;"Servicios Gastronomicos";001-001-0000319;;18280000;18280000;PYG;Guaraníes;2011-01-31;109029
idbptbVRhFrPutandgKjenXZiToBd7FnGTuvsEUP0WRtu5Qy1knj%2B6MTJZ6KRj%2Fs;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190855;"Servicios Gastronomicos";001-001-0000320;;2661500;2661500;PYG;Guaraníes;2011-01-31;109029
idbptbVRhFrPutandgKjenXZiToBd7FnGTuvsEUP0WTOzSx1sU%2BbmKMTJZ6KRj%2Fs;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190855;"Servicios Gastronomicos";001-001-0000321;;1636000;1636000;PYG;Guaraníes;2011-01-31;109029
idbptbVRhFrPutandgKjenXZiToBd7FnGTuvsEUP0WQfhGyeTlK096MTJZ6KRj%2Fs;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190855;"Servicios Gastronomicos";001-001-0000322;;720000;720000;PYG;Guaraníes;2011-01-31;109029
idbptbVRhFrPutandgKjenXZiToBd7FnGTuvsEUP0WTQy4RORdO93RdOGGlUe2NX;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190855;"Servicios Gastronomicos";001-001-0000268;;194000;194000;PYG;Guaraníes;2010-12-23;100665
idbptbVRhFrPutandgKjenXZiToBd7FnGTuvsEUP0WSd8C%2FvqAI18BdOGGlUe2NX;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190855;"Servicios Gastronomicos";001-001-0000269;;123000;123000;PYG;Guaraníes;2010-12-23;100665
idbptbVRhFrPutandgKjenXZiToBd7FnGTuvsEUP0WTnOefnbo5bMhdOGGlUe2NX;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190855;"Servicios Gastronomicos";001-001-0000272;;395000;395000;PYG;Guaraníes;2010-12-23;100665
idbptbVRhFrPutandgKjenXZiToBd7FnGTuvsEUP0WQrcM46vvUWcxdOGGlUe2NX;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190855;"Servicios Gastronomicos";001-001-0000273;;450000;450000;PYG;Guaraníes;2010-12-23;100665
idbptbVRhFrPutandgKjenXZiToBd7FnGTuvsEUP0WR3I6MZwRXYahdOGGlUe2NX;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190855;"Servicios Gastronomicos";001-001-0000274;;179000;179000;PYG;Guaraníes;2010-12-23;100665
idbptbVRhFrPutandgKjenXZiToBd7FnGTuvsEUP0WRMkEcWtOUkZhdOGGlUe2NX;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190855;"Servicios Gastronomicos";001-001-0000275;;260000;260000;PYG;Guaraníes;2010-12-23;100665
idbptbVRhFrPutandgKjenXZiToBd7FnGTuvsEUP0WTpxvp055IZrxdOGGlUe2NX;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190855;"Servicios Gastronomicos";001-001-0000276;;450000;450000;PYG;Guaraníes;2010-12-23;100665
idbptbVRhFrPutandgKjenXZiToBd7FnGTuvsEUP0WRYHCBe5el7qhdOGGlUe2NX;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190855;"Servicios Gastronomicos";001-001-0000277;;184000;184000;PYG;Guaraníes;2010-12-23;100665
idbptbVRhFrPutandgKjenXZiToBd7FnGTuvsEUP0WT8znjT2Us2YBdOGGlUe2NX;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190855;"Servicios Gastronomicos";001-001-0000278;;450000;450000;PYG;Guaraníes;2010-12-23;100665
idbptbVRhFrPutandgKjenXZiToBd7FnGTuvsEUP0WTps3nB0BAoGBdOGGlUe2NX;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190855;"Servicios Gastronomicos";001-001-0000279;;184000;184000;PYG;Guaraníes;2010-12-23;100665
idbptbVRhFrPutandgKjenXZiToBd7FnGTuvsEUP0WTWoN84d72jGxdOGGlUe2NX;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190855;"Servicios Gastronomicos";001-001-0000280;;625000;625000;PYG;Guaraníes;2010-12-23;100665
idbptbVRhFrPutandgKjenXZiToBd7FnGTuvsEUP0WQ%2BzDFNIk%2F%2B3RdOGGlUe2NX;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190855;"Servicios Gastronomicos";001-001-0000281;;800000;800000;PYG;Guaraníes;2010-12-23;100665
idbptbVRhFrPutandgKjenXZiToBd7FnGTuvsEUP0WRqWlIXGdDRjBdOGGlUe2NX;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190855;"Servicios Gastronomicos";001-001-0000282;;220000;220000;PYG;Guaraníes;2010-12-23;100665
idbptbVRhFrPutandgKjenXZiToBd7FnGTuvsEUP0WQK9vlc1FgqOhdOGGlUe2NX;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190855;"Servicios Gastronomicos";001-001-0000284;;63284000;63284000;PYG;Guaraníes;2010-12-23;100665
idbptbVRhFrPutandgKjenXZiToBd7FnGTuvsEUP0WQq%2FGNwRmdfhRdOGGlUe2NX;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190855;"Servicios Gastronomicos";001-001-0000285;;33616000;33616000;PYG;Guaraníes;2010-12-23;100665
idbptbVRhFrPutandgKjenXZiToBd7FnGTuvsEUP0WRo26ChnspaTwwgEKDJrNbi;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190855;"Servicios Gastronomicos";001-001-0000256;;2150000;2150000;PYG;Guaraníes;2010-11-19;83915
idbptbVRhFrPutandgKjenXZiToBd7FnGTuvsEUP0WQezRTJHJEFMwwgEKDJrNbi;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190855;"Servicios Gastronomicos";001-001-0000257;;130000;130000;PYG;Guaraníes;2010-11-19;83915
idbptbVRhFrPutandgKjenXZiToBd7FnGTuvsEUP0WSXQ7ODZYJWWgwgEKDJrNbi;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190855;"Servicios Gastronomicos";001-001-0000258;;320000;320000;PYG;Guaraníes;2010-11-19;83915
idbptbVRhFrPutandgKjenXZiToBd7FnGTuvsEUP0WQ5CDzZHFLFS05J4qfICgQO;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190855;"Servicios Gastronomicos";001-001-0000238;;156000;156000;PYG;Guaraníes;2010-10-29;78122
idbptbVRhFrPutandgKjenXZiToBd7FnGTuvsEUP0WT4fc0uAeqHdU5J4qfICgQO;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190855;"Servicios Gastronomicos";001-001-0000239;;131000;131000;PYG;Guaraníes;2010-10-29;78122
idbptbVRhFrPutandgKjenXZiToBd7FnGTuvsEUP0WSR28IJRX003U5J4qfICgQO;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190855;"Servicios Gastronomicos";001-001-0000240;;234000;234000;PYG;Guaraníes;2010-10-29;78122
idbptbVRhFrPutandgKjenXZiToBd7FnGTuvsEUP0WRMRC%2FZgpCHIE5J4qfICgQO;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190855;"Servicios Gastronomicos";001-001-0000241;;286000;286000;PYG;Guaraníes;2010-10-29;78122
idbptbVRhFrPutandgKjenXZiToBd7FnGTuvsEUP0WSRHH3q6oZFS05J4qfICgQO;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190855;"Servicios Gastronomicos";001-001-0000242;;450000;450000;PYG;Guaraníes;2010-10-29;78122
idbptbVRhFrPutandgKjenXZiToBd7FnGTuvsEUP0WSoK7M5RHdFRU5J4qfICgQO;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190855;"Servicios Gastronomicos";001-001-0000243;;302000;302000;PYG;Guaraníes;2010-10-29;78122
idbptbVRhFrPutandgKjenXZiToBd7FnGTuvsEUP0WQp%2F3uppyRHuU5J4qfICgQO;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190855;"Servicios Gastronomicos";001-001-0000244;;390000;390000;PYG;Guaraníes;2010-10-29;78122
idbptbVRhFrPutandgKjenXZiToBd7FnGTuvsEUP0WSUgMi3MYXS5k5J4qfICgQO;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190855;"Servicios Gastronomicos";001-001-0000245;;302000;302000;PYG;Guaraníes;2010-10-29;78122
idbptbVRhFrPutandgKjenXZiToBd7FnGTuvsEUP0WQS0GtqEjCmHk5J4qfICgQO;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190855;"Servicios Gastronomicos";001-001-0000246;;390000;390000;PYG;Guaraníes;2010-10-29;78122
idbptbVRhFrPutandgKjenXZiToBd7FnGTuvsEUP0WToPQY3Yzssj05J4qfICgQO;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190855;"Servicios Gastronomicos";001-001-0000247;;302000;302000;PYG;Guaraníes;2010-10-29;78122
idbptbVRhFrPutandgKjenXZiToBd7FnGTuvsEUP0WST%2F5y2p4u7zE5J4qfICgQO;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190855;"Servicios Gastronomicos";001-001-0000248;;390000;390000;PYG;Guaraníes;2010-10-29;78122
idbptbVRhFrPutandgKjenXZiToBd7FnGTuvsEUP0WT6dgJnSLpfTU5J4qfICgQO;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190855;"Servicios Gastronomicos";001-001-0000249;;302000;302000;PYG;Guaraníes;2010-10-29;78122
idbptbVRhFrPutandgKjenXZiToBd7FnGTuvsEUP0WQHWgpB3LtNuE5J4qfICgQO;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190855;"Servicios Gastronomicos";001-001-0000250;;460000;460000;PYG;Guaraníes;2010-10-29;78122
idbptbVRhFrPutandgKjenXZiToBd7FnGTuvsEUP0WT9baPIRWKwHk5J4qfICgQO;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190855;"Servicios Gastronomicos";001-001-0000251;;108000;108000;PYG;Guaraníes;2010-10-29;78122
idbptbVRhFrPutandgKjenXZiToBd7FnGTuvsEUP0WR7RljyXWeRVE5J4qfICgQO;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190855;"Servicios Gastronomicos";001-001-0000252;;78000;78000;PYG;Guaraníes;2010-10-29;78122
