slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
257897-herramientas-aparatos;257897;"HERRAMIENTAS Y APARATOS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2013-12-12 12:44:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23400000
273856-mantenimiento-aire-acondicionado;273856;"MANTENIMIENTO DE AIRE ACONDICIONADO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-06-05 06:40:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3050000
274596-herramientas-aparatos;274596;"HERRAMIENTAS Y APARATOS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-12-11 19:21:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9900000
274579-equipos-comunicacion-senalamiento;274579;"EQUIPOS DE COMUNICACION Y SEÑALAMIENTO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-12-13 19:38:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39750000
288916-mantenimiento-rep-aire-acondicionado-1;288916;"MANTENIMIENTO Y REP. DE AIRE ACONDICIONADO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-06-11 11:18:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8769800
290610-servicio-reparacion-mantenimiento-equipos-aire-acondicionado-fotocopiadoras-instituc-1;290610;"Servicio de Reparación y Mantenimiento de Equipos de Aire Acondicionado y Fotocopiadoras de la Institución, Plurianual 2015-2016 - Segundo Llamado";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2015-11-16 10:58:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50235500
306844-servicio-mantenimiento-reparacion-equipos-acondicionadores-aire-plurianual-2017-2018-1;306844;"SERVICIO DE MANTENIMIENTO REPARACIÓN  DE EQUIPOS DE ACONDICIONADORES DE AIRE, PLURIANUAL 2017 - 2018";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-04-19 16:58:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28953000
331313-mantenimiento-reparacion-equipos-aire-acondicionado-individuales-split-centrales-peq-1;331313;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE AIRE ACONDICIONADO INDIVIDUALES, SPLIT Y CENTRALES PEQUEÑAS UBICADAS EN TODAS LAS DEPENDENCIAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-09-15 10:29:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63976000
325098-mantenimiento-reparaciones-aire-acondicionado-1;325098;"MANTENIMIENTO Y REPARACIONES DE AIRE ACONDICIONADO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-11-07 16:54:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9444000
326498-servicio-mantenimiento-reparacion-acondicionadores-aire-1;326498;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-12-11 17:51:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11734750
324860-mantenimiento-reparacion-acondicionadores-aire-plurianual-1;324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-12-19 11:54:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17859000
