id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HIvWxPJBQvE%3D;45111713;"Amplificador de distribución de audio";"Amplificador de distribución de audio";1
KcNdFu8XM1A%3D;52161514;Audifonos;Audifonos;10
lixqLUyrKnE%3D;26111711;"Baterias de litio";"Baterias ";6
R4x074z9o%2BE%3D;52161608;"Caja divisora (?splitter?) scart";"Caja divisora (?splitter?) scart";4
j3J%2FuT9YTP4%3D;52161608;"Caja divisora (?splitter?) scart";"Caja divisora (?splitter?) scart";2
Vhz%2F6%2FbUxIM%3D;46171610;"Camaras de seguridad";"Camaras de seguridad";2
7Xa%2FGhkARqk%3D;46171610;"Camaras de seguridad";"Camaras de seguridad";1
EQZnYaUIFDg%3D;46171610;"Camaras de seguridad";"Camaras de seguridad";9
OIojNH68RGE%3D;45121504;"Camaras digitales";"Camaras digitales";4
af%2B4JklEWUk%3D;45111706;"Combinación de mezclador y amplificador de audio";"Combinación de mezclador y amplificador de audio";2
bK%2FNEirWWPA%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";6
T2qpRHEUFYo%3D;52161540;"Conmutadores de video";"Conmutadores de video";3
0A%2BxINDBnL0%3D;52161540;"Conmutadores de video";"Conmutadores de video";1
eB0LnobrorU%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";3
U7a2KgcnlZs%3D;52161548;"Consola de audio";"Consola de audio";2
LtGgtGVpDfc%3D;52161548;"Consola de audio";"Consola de audio";1
E8ZwBy04GVc%3D;39121546;"Controles o conmutadores de palanca de control";"Controles o conmutadores de palanca de control";5
bnsV%2FLIlGoA%3D;39121007;"Conversores de frecuencia";"Conversores de frecuencia";12
epkLnHF3ehI%3D;39121007;"Conversores de frecuencia";"Conversores de frecuencia";4
yW3QTsdWyl0%3D;39121007;"Conversores de frecuencia";"Conversores de frecuencia";4
Ka7pdmt6JIY%3D;39121007;"Conversores de frecuencia";"Conversores de frecuencia";1
ALCWUSVr27k%3D;39121007;"Conversores de frecuencia";"Conversores de frecuencia";12
e%2FGJZt34c%2BM%3D;39121007;"Conversores de frecuencia";"Conversores de frecuencia";4
bizzP3JvM8g%3D;39121007;"Conversores de frecuencia";"Conversores de frecuencia";2
1GtXNEjR5fc%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";6
JimWY%2BvZvIM%3D;43201550;"Dispositivo de sincronizacion de paquetes de datos de red";"Dispositivo de sincronizacion de paquetes de datos de red";1
UQzajw9q1AI%3D;43221515;"Dispositivos de linea telefonica compartida";"Dispositivos de linea telefonica compartida";2
1UAKDfX%2FNXA%3D;52161556;"Distribuidor de video";"Distribuidor de video";2
9OwNi8r8ktc%3D;52161556;"Distribuidor de video";"Distribuidor de video";3
J5b72IqmLxE%3D;45111805;"Editores de video y sonido";"Editores de video y sonido";1
852pb%2BCa6Us%3D;45111805;"Editores de video y sonido";"Editores de video y sonido";2
B3KifFIPd%2FE%3D;45111805;"Editores de video y sonido";"Editores de video y sonido";5
mcAXEyAzIwY%3D;45111805;"Editores de video y sonido";"Editores de video y sonido";4
i0xI5Oxkok8%3D;45111805;"Editores de video y sonido";"Editores de video y sonido";4
WoimnFx5zBQ%3D;45111805;"Editores de video y sonido";"Editores de video y sonido";1
eNh3maSqN9c%3D;43211608;"Equipo codificador-decodificador";"Equipo codificador-decodificador";3
oGLllX%2F1n7A%3D;43221721;"Equipo de comunicacion y accesorios";"Equipo de comunicacion y accesorios";1
M28ccwZw%2Fhk%3D;43222619;"Equipo de red de video";"Equipo de red de video";1
YVgyh%2FNzRLk%3D;43211606;"Equipos multimedia";"Equipos multimedia";2
Hu8RfsHAOag%3D;45111716;"Estación de audio digital daw";"Estación de audio digital daw";2
F6Vi%2BgDMVCg%3D;60131517;"Estuche o maleta de mano protectora para instrumentos musicales";"Estuche o maleta de mano protectora para instrumentos musicales";4
cfRsQGCHnOI%3D;52161535;"Grabadoras de voz digitales";"Grabadoras de voz digitales";1
jN51BvqYjoY%3D;52161535;"Grabadoras de voz digitales";"Grabadoras de voz digitales";2
L6OrUzkyhYY%3D;52161535;"Grabadoras de voz digitales";"Grabadoras de voz digitales";3
%2F%2BPJ8EsC90A%3D;52161535;"Grabadoras de voz digitales";"Grabadoras de voz digitales";3
9NFYvdnAjxI%3D;39112503;"Luces móviles";"Luces móviles";1
avNduzPpZ2Q%3D;39112503;"Luces móviles";"Luces móviles";4
h8yxFHzEc4E%3D;52161525;"Mando a Distancia";"Mando a Distancia";2
KydYYUh%2FqMI%3D;32101621;"Memoria DRAM sincrona (SDRAM)";"Memoria DRAM sincrona (SDRAM)";5
qdamjoQVPHs%3D;32101621;"Memoria DRAM sincrona (SDRAM)";"Memoria DRAM sincrona (SDRAM)";10
I7%2BQ0CaLQh0%3D;32101621;"Memoria DRAM sincrona (SDRAM)";"Memoria DRAM sincrona (SDRAM)";5
cOe76gmiviA%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";4
FXGbX%2FEbCe0%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";4
xXB49gLaReI%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";4
