id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
GVhkMFVo93Vg3mM07iELNw%3D%3D;1;44103105-001;"Cartucho de tinta para impresora negro ";"HP D4260 (negro)";118500;_NO_APLICA_;10.000000000000;_NO_APLICA_;1185000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mtAyKJpvIV9g3mM07iELNw%3D%3D;2;44103105-002;"Cartucho de tinta para impresora color ";"HP D4260 (color)";155000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GyXxWth3A05g3mM07iELNw%3D%3D;3;44103105-001;"Cartucho de tinta para impresora negro ";"HP 6980 (negro)";225000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QbVGkQSUHIJg3mM07iELNw%3D%3D;4;44103105-002;"Cartucho de tinta para impresora color ";"HP 6980 (color)";225000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tw07vPFPemdg3mM07iELNw%3D%3D;5;44103105-001;"Cartucho de tinta para impresora negro ";"HP C5580 (negro)";118500;_NO_APLICA_;10.000000000000;_NO_APLICA_;1185000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w6aTHId5uR5g3mM07iELNw%3D%3D;6;44103105-002;"Cartucho de tinta para impresora color ";"HP C5580 (color)";155000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Rmygx0jR9gxg3mM07iELNw%3D%3D;7;44103105-001;"Cartucho de tinta para impresora negro ";"HP D1460 (negro)";120500;_NO_APLICA_;10.000000000000;_NO_APLICA_;1205000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ylYwE8q8bXRg3mM07iELNw%3D%3D;8;44103105-002;"Cartucho de tinta para impresora color ";"HP D1460 (color)";162500;_NO_APLICA_;10.000000000000;_NO_APLICA_;1625000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KOkEWlX9X1Bg3mM07iELNw%3D%3D;9;44103105-001;"Cartucho de tinta para impresora negro ";"HP D2460 (negro)";120500;_NO_APLICA_;10.000000000000;_NO_APLICA_;1205000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iW81L8PtgDVg3mM07iELNw%3D%3D;10;44103105-001;"Cartucho de tinta para impresora negro ";"HP OfficeJet Pro 8500 (negro)";168000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1680000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JUCfIqRYa4dg3mM07iELNw%3D%3D;11;44103105-002;"Cartucho de tinta para impresora color ";"HP OfficeJet Pro 8500 (color)";123500;_NO_APLICA_;10.000000000000;_NO_APLICA_;1235000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kqEyrYWUiQJg3mM07iELNw%3D%3D;12;44103105-001;"Cartucho de tinta para impresora negro ";"HP 3545 (negro)";62500;_NO_APLICA_;10.000000000000;_NO_APLICA_;625000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QiAR0o8B3ZVg3mM07iELNw%3D%3D;13;44103105-002;"Cartucho de tinta para impresora color ";"HP 3545 (color)";62500;_NO_APLICA_;10.000000000000;_NO_APLICA_;625000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
