id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1qXEXWrHSYVg3mM07iELNw%3D%3D;1;44121621-001;"Almohadilla para tinta";"Almohadilla para sello - Ver especificaciones en el SICP";7500;_NO_APLICA_;20.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
t2aWCkpiThtg3mM07iELNw%3D%3D;2;44122015-008;"Bibliorato lomo fino tamano oficio";"Bibliorato lomo fino. Tapadura plastificado con etiqueta en el lomo, aniloos de metal, compresor de metal";9750;_NO_APLICA_;200.000000000000;_NO_APLICA_;1950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EBf8hL83kXhg3mM07iELNw%3D%3D;3;44122015-003;"Bibliorato lomo ancho tamaño chico ";"Bibliorato lomo ancho. Tapadura plastificado con etiqueta en el lomo, aniloos de metal, compresor de metal";9750;_NO_APLICA_;100.000000000000;_NO_APLICA_;975000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q2KOUrGs1qNg3mM07iELNw%3D%3D;4;44122015-007;"Bibliorato lomo ancho plastificado";"Bibliorato lomo ancho - Ver especificaciones en el SICP";9750;_NO_APLICA_;600.000000000000;_NO_APLICA_;5850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
u0o7%2BC1yXidg3mM07iELNw%3D%3D;5;44121704-002;"Boligrafo retractil";"Bolígrafo carcaza de cristal hexagonal traslucido con tapa ventilada, punta fina de 1 mm, orificio en la parte media, color azul caja de 50 unidades como minimo";58250;_NO_APLICA_;50.000000000000;_NO_APLICA_;2912500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kN9IsxeI5hFg3mM07iELNw%3D%3D;6;44121704-002;"Boligrafo retractil";"Bolígrafo carcaza de cristal hexagonal traslucido con tapa ventilada, punta fina de 1 mm, orificio en la parte media  color negro caja de 50 unidades como minimo";58250;_NO_APLICA_;50.000000000000;_NO_APLICA_;2912500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zFEcY1KFyFNg3mM07iELNw%3D%3D;7;60121535-002;"Borrador de goma c/tapa";"Borrador - Ver especificaciones en el SICP";1250;_NO_APLICA_;50.000000000000;_NO_APLICA_;62500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
7%2B9IbwH5xUhg3mM07iELNw%3D%3D;8;44121804-002;"Borrador para pizarra acrilica ";"Borrador para pizarra - Ver especificaciones en el SICP.";4500;_NO_APLICA_;50.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
Y6eybkUvtFZg3mM07iELNw%3D%3D;9;44122019-001;"Caja de carton para archivo de documentos";"Caja de cartón para archivo (muerto) de documentos, medidas 255x365x185mm como minimo";5100;_NO_APLICA_;200.000000000000;_NO_APLICA_;1020000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VSI0dAIE4jVg3mM07iELNw%3D%3D;10;44101801-003;"Calculadora con impresora";"Calculadora de escritorio, 12 dígitos tamano mediano (a pilas). Como minimo";47500;_NO_APLICA_;10.000000000000;_NO_APLICA_;475000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
