id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Rxc898KW03hg3mM07iELNw%3D%3D;1;44103105-001;"Cartucho de tinta para impresora negro ";"HP 2420 (negro)";865000;_NO_APLICA_;4.000000000000;_NO_APLICA_;3460000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A7p61HgJIjpg3mM07iELNw%3D%3D;2;44103105-001;"Cartucho de tinta para impresora negro ";"HP Color LaserJet CP3525n (negro)";875000;_NO_APLICA_;4.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9%2F%2BX4R5V2SJg3mM07iELNw%3D%3D;3;44103105-002;"Cartucho de tinta para impresora color ";"HP Color LaserJet CP3525n (color)";1615000;_NO_APLICA_;5.000000000000;_NO_APLICA_;8075000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LbvOonZutDJg3mM07iELNw%3D%3D;4;44103103-002;"Toner para impresora color (original/compatible)";"HP 5550 Laser color";1495000;_NO_APLICA_;4.000000000000;_NO_APLICA_;5980000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WHSYrp9Alwpg3mM07iELNw%3D%3D;5;44103103-001;"Toner para impresora negro (original/compatible)";"HP 2015 Laser monocr";625000;_NO_APLICA_;5.000000000000;_NO_APLICA_;3125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n8rEIZEmS21g3mM07iELNw%3D%3D;6;44103103-001;"Toner para impresora negro (original/compatible)";"HP 2055dn Laser monocr.";565000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b3CyHWvT5%2BJg3mM07iELNw%3D%3D;7;44103103-001;"Toner para impresora negro (original/compatible)";"HP 5200 Laser Monocrom";1235000;_NO_APLICA_;4.000000000000;_NO_APLICA_;4940000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gKkRwx8jny9g3mM07iELNw%3D%3D;8;44103103-001;"Toner para impresora negro (original/compatible)";"HP Laser P2035n, Monocr.";565000;_NO_APLICA_;5.000000000000;_NO_APLICA_;2825000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YjDNZ5odKOdg3mM07iELNw%3D%3D;9;44103103-001;"Toner para impresora negro (original/compatible)";"HP LaserJet 700 M712 A3 monocr.";625000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oOmmXJTudvRg3mM07iELNw%3D%3D;10;44103103-001;"Toner para impresora negro (original/compatible)";"HP Laserjet M1522n MFP monocr.";475000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2PPO7G1nzB1g3mM07iELNw%3D%3D;11;44103103-001;"Toner para impresora negro (original/compatible)";"HP LaserJet P1606dn, Monocromático";445000;_NO_APLICA_;5.000000000000;_NO_APLICA_;2225000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S8XGsiFOH1Jg3mM07iELNw%3D%3D;12;44103103-001;"Toner para impresora negro (original/compatible)";"HP LaserJet Pro MFP 130 FW";385000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1925000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AfEAY6MQkEVg3mM07iELNw%3D%3D;13;44103103-001;"Toner para impresora negro (original/compatible)";"HP LaserJet Pro M203 dw";385000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1925000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
