id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
urgqnbM5aTQ%3D;14111530;"Notas de papel autoadhesivo";"14111530- Notas de papel autoadhesivo";100
KP%2B5cLNIfIk%3D;14111530;"Notas de papel autoadhesivo";"14111530- Notas de papel autoadhesivo";80
8D7jDY6k%2FIc%3D;14111530;"Notas de papel autoadhesivo";"14111530- Notas de papel autoadhesivo";100
2YWbqpFC%2B78%3D;14111531;"Libros de escritura o registros";"14111531- Libros de escritura o registros";5
gbfcv7xb8sI%3D;14111537;"Papel de etiquetas";"14111537- Papel de etiquetas";4
VPnp4klcRho%3D;26111702;"Pilas alcalinas";"26111702- Pilas alcalinas";40
jk8HqyY3yXw%3D;31201512;"Cinta Transparente";"31201512- Cinta Transparente";200
TRW5iKvNZH8%3D;31201616;"Adhesivos liquidos";"31201616- Adhesivos liquidos";10
E1qEoMqMVVs%3D;31201616;"Adhesivos liquidos";"31201616- Adhesivos liquidos";2500
lQs0txE%2FYgc%3D;43201809;"CD de lectura y escritura";"43201809- CD de lectura y escritura";2000
gbHnrEHEC7g%3D;43201811;"DVD de lectura y escritura";"43201811- DVD de lectura y escritura";200
2mUiOT3nErw%3D;43202001;"Discos compactos (CD)";"43202001- Discos compactos (CD)";1500
30i0kYSFMW0%3D;44101716;Perforadoras;"44101716- Perforadoras";1600
c2N9OMmc85I%3D;44101716;Perforadoras;"44101716- Perforadoras";5
c183FhBBAYA%3D;44103103;Toner;"44103103- Toner";8
66FqDvSk9SE%3D;44103103;Toner;"44103103- Toner";12
TrnwbyT1sVo%3D;44103103;Toner;"44103103- Toner";14
zlYJghzKNJ0%3D;44103103;Toner;"44103103- Toner";12
rv2cf6VwgCw%3D;44103103;Toner;"44103103- Toner";60
ufr7ZgN4ZCo%3D;44103103;Toner;"44103103- Toner";24
ToVZESw2n6Y%3D;44103103;Toner;"44103103- Toner";6
bMkxTIT1M5o%3D;44103103;Toner;"44103103- Toner";12
H%2FnGKOJnFEI%3D;44103103;Toner;"44103103- Toner";8
2MiOUMT9W6c%3D;44103103;Toner;"44103103- Toner";27
dLhMea8xGXs%3D;44103103;Toner;"44103103- Toner";35
gvRFy2WOnGA%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";12
1OsjgZZXHmI%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";130
g1B3d%2Fb%2Ftps%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";50
OB%2BcI8d8G24%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";8
sC%2Bk1O46UMk%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";48
FhHWtOQCL7k%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";12
xCD89imGx0s%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";63
25C3gstdQbU%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";36
SpLQ3d1Pd%2FY%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";16
eTwLEhF7E68%3D;44111509;"Porta objetos ";"44111509- Porta objetos ";50
PE0Pgkk%2B0iU%3D;44111515;"Organizadores o cajas de almacenamiento de archivos";"44111515- Organizadores o cajas de almacenamiento de archivos";15
YwSkERAOx4Y%3D;44111905;"Pizarras de borrado en seco o accesorios";"44111905- Pizarras de borrado en seco o accesorios";5
7YG7hsRUjB0%3D;44121604;Sellos;"44121604- Sellos";5
lk6%2BkbGwS2Q%3D;44121604;Sellos;"44121604- Sellos";10
TwJwrfIrhGE%3D;44121612;"Cutters o recambios";"44121612- Cutters o recambios";20
E0Qv%2FT37xhQ%3D;44121612;"Cutters o recambios";"44121612- Cutters o recambios";30
x22VBc83KBY%3D;44121613;"Quitagrapa o Desgrapadora";"44121613- Quitagrapa o Desgrapadora";1500
TT5DjZa57RM%3D;44121615;"Presilladora o grapadora";"44121615- Presilladora o grapadora";1500
jqr0eXdi%2BGk%3D;44121618;Tijeras;"44121618- Tijeras";50
rRHCf917%2BYI%3D;44121618;Tijeras;"44121618- Tijeras";1500
dBmv4pKWyrw%3D;44121619;Sacapuntas;"44121619- Sacapuntas";14800
2DQAjePuPiA%3D;44121621;"Almohadillas para tinta o sus accesorios";"44121621- Almohadillas para tinta o sus accesorios";10
liRNNT2cl3c%3D;44121621;"Almohadillas para tinta o sus accesorios";"44121621- Almohadillas para tinta o sus accesorios";20
BeEQh6LGvZo%3D;44121624;Regla;"44121624- Regla";1500
LyFenMErrPQ%3D;44121624;Regla;"44121624- Regla";1700
blwzcH9HM44%3D;44121704;Boligrafos;"44121704- Boligrafos";12500
5RpPGqEDkgw%3D;44121705;Portaminas;"44121705- Portaminas";80
O%2FDOc9SIeiE%3D;44121706;Lapiz;"44121706- Lapiz";86720
Gn7%2BhaOVw%2Fo%3D;44121708;Marcadores;"44121708- Marcadores";110
xAOgq%2BtCrBk%3D;44121708;Marcadores;"44121708- Marcadores";1500
PJgqhjOI85s%3D;44121708;Marcadores;"44121708- Marcadores";1600
dWzjpQm46gg%3D;44121708;Marcadores;"44121708- Marcadores";400
arIoqOd6nx0%3D;44121710;"Tiza para escribir ";"44121710- Tiza para escribir ";2500
xkDVvOhV6kY%3D;44121710;"Tiza para escribir ";"44121710- Tiza para escribir ";2000
yi%2Bm8z0S2Ww%3D;44121802;"Liquido corrector";"44121802- Liquido corrector";1500
IDc3aIQjIcg%3D;44121902;"Tinta ";"44121902- Tinta ";10
EZgmouagJ9c%3D;44121905;"Mina para Portamina";"44121905- Mina para Portamina";3000
SFDGNZBmwlQ%3D;44122008;"Separadores ";"44122008- Separadores ";100
aoUhYydYUrc%3D;44122008;"Separadores ";"44122008- Separadores ";50
3h6XiKpSdRU%3D;44122008;"Separadores ";"44122008- Separadores ";1000
DsJ9aXrwUpM%3D;44122008;"Separadores ";"44122008- Separadores ";400
0hc4QjBzTBg%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";1500
dPdTiHxDcqo%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";100
pW9DjXajPS4%3D;44122015;Bibliorato;"44122015- Bibliorato";600
MfkxK%2FBclsk%3D;44122017;"Carpetas colgantes o accesorios";"44122017- Carpetas colgantes o accesorios";1000
NUexyPw87Is%3D;44122025;"Tapas para encuadernacion ";"44122025- Tapas para encuadernacion ";300
lAqN1Tnmgo0%3D;44122025;"Tapas para encuadernacion ";"44122025- Tapas para encuadernacion ";300
OBWN2MZ0gfw%3D;44122101;"Gomas elasticas";"44122101- Gomas elasticas";11
wKBFMUHOf08%3D;44122104;"Clips para papel";"44122104- Clips para papel";180
yyiQ6H4VnRc%3D;44122104;"Clips para papel";"44122104- Clips para papel";150
g%2FUfZy59CyQ%3D;44122104;"Clips para papel";"44122104- Clips para papel";190
v0Gin6KWnEY%3D;44122107;Grapas;"44122107- Grapas";1150
DdOsLUeL4TA%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";1350
2GtdQ77CZrc%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";1350
4A3bajKr8sI%3D;60121524;"Boligrafos de gel";"60121524- Boligrafos de gel";350
btZekx%2F2OmQ%3D;60121524;"Boligrafos de gel";"60121524- Boligrafos de gel";50
Q%2Fv446M6X2c%3D;60121535;"Borradores de goma";"60121535- Borradores de goma";73500
v0cHydaIFQ4%3D;31201512;"Cinta Transparente";"Cinta Transparente";3000
