id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
GOFuX2iApAM%253D;informe_de_evaluacion_de_ofertas_1634832925340.PDF;"2021-10-21 13:16:49";;"Informe de Evaluación";adjudicacion;36;
%252B8JIDGED%252Fds%253D;18666_402818_1635818284029.pdf;"2021-11-01 22:58:08";;"Nota de Observacion";adjudicacion;366;
s3UftlkS%252FN8%253D;notificaci_n_al_oferente_sobre_adjudicaci_n_1634832948133.PDF;"2021-10-21 13:16:49";;"Notificación al Oferente";adjudicacion;39;
a5JjCwnEoIc%253D;contrato_cve_05_2021_1634909191978.PDF;"2021-10-22 10:26:36";;"Orden de Compra o Contrato";contrato;123;
j1dWQa4TX4w%253D;resolucion_de_adjudicacion_im_1634833629093.PDF;"2021-10-21 13:27:12";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
9K1pQ2UPEF0%253D;autorizaci_n___nota_dgbe_n__738_1634833563055.pdf;"2021-10-21 13:26:05";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
5NOMkm8X4Os%253D;acta_de_apertura_de_sobres_1634833511500.PDF;"2021-10-21 13:25:13";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
p14GlhIGjEM%253D;invitaci_n_a_oferentes_1634833460122.pdf;"2021-10-21 13:24:23";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
MNseq4DPAU8%253D;dictamen_uoc_n__18_2021___estimacion_de_costo_1634833352130.PDF;"2021-10-21 13:22:34";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
jfTrR8uR2kY%253D;cuadro_comparativo_de_ofertas_1634833267704.PDF;"2021-10-21 13:21:17";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
