id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
DBCsQ5QphTM%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
D%2BoWBgy4P1g%3D;44122015;Bibliorato;Bibliorato;150
Betic%2Bl4ER8%3D;44121704;Boligrafos;Boligrafos;200
RJLfA7TLoeA%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";200
COa5wErnNYU%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";8
Mz0SwiPLQio%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
Hryofjz73mc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
m1ZjSmF2rmE%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";5
uzAO3BvY1%2BE%3D;44122104;"Clips para papel";"Clips para papel";20
Fjv1V%2B5v3FY%3D;44122104;"Clips para papel";"Clips para papel";20
yZLIjcQBjZo%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";600
2aQGylwaOPc%3D;44102001;"Lamina para plastificar";"Lamina para plastificar";100
qcxC28Td7vQ%3D;44121708;Marcadores;Marcadores;50
%2FBRcS%2BqpOiU%3D;44101716;Perforadoras;Perforadoras;10
T2tqdr6dqkI%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";10
SnBtnR%2FULW8%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";600
syD332nUCGo%3D;44121618;Tijeras;Tijeras;3
htpeI2l4LCk%3D;44103103;Toner;Toner;8
3acu7%2BWXIE4%3D;44103103;Toner;Toner;2
EIQsRltGNgI%3D;44103103;Toner;Toner;46
