id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
83378;1;"CRITERIOS DE EVALUACIÓN  CAPACIDAD TÉCNICA";"2023-08-09 16:36:25";"DONDE DICE:
Punto 4. Capacidad en provisión de bienes, demostrable con copias de certificados de buen desempeño {} demuestre experiencia en la provisión de materiales e insumos de LABORATORIO
El llamado no corresponde a insumos de laboratorio, favor modificar a insumos descartables o dispositivos médicos.
";sbe;2023-08-25;"Favor remitirse a la nueva versión del PBC"
83379;2;"CRITERIOS DE EVALUACIÓN  REQUISITO DOCUMENTAL PARA EVALUAR LA CAPACIDAD TÉCNICA";"2023-08-09 16:37:08";"DONDE DICE:
Punto 10. Certificado de buen desempeño emitido por instituciones público y/o privadas

Favor aclarar si las Actas de Recepción emitidas por los entes estatales son consideradas como válidas para este punto, debido a que son los documentos entregados a los proveedores para comprobar la entrega satisfactoria de productos.
";sbe;2023-08-25;"Favor remitirse a la nueva versión del PBC"
83380;3;"LOTE 4 - ÍTEM 1 - ESPECIFICACIONES TÉCNICAS";"2023-08-09 16:41:42";"DONDE DICE:
SUTURA MECÁNICA CIRCULAR CURVA DE 27MM DE DIAMETRO, DE UN SOLO USO

Favor modificar a 

SUTURA MECÁNICA CIRCULAR CURVA DE 27MM A 29 MM DE DIAMETRO, DE UN SOLO USO

Lo solicitado es requerido para posibilitar una mayor concurrencia, estableciendo un rango de medidas que igualmente permitirán realizar cualquier procedimiento sin inconvenientes.
";sbe;2023-08-25;"Favor remitirse a la nueva versión del PBC"
83399;4;"EETT - Lote N° 4 - Item N° 1";"2023-08-10 15:29:16";"Solicitamos amablemente a la convocante poder ofertar en el Lote N° 4 Item N° 1, ¨SUTURA MECÁNICA CIRCULAR CURVA DE 28 MM DE DIAMETRO, DE UN SOLO USO¨, o dar la posibilidad de cierto rango como por ejemplo de 27  28 MM ya que la diferentes marcas internacionales poseen diferente diámetro con el mismo fin y también para dar posibilidad a más oferentes posibilitando una mejor oferta para la convocante.";sbe;2023-08-25;"Favor remitirse a la nueva versión del PBC"
83400;5;"LOTE 4 SUTURA MECÁNICA CIRCULAR";"2023-08-10 15:59:47";"Donde dice:  SUTURA MECÁNICA CIRCULAR
CURVA DE 27MM DE DIÁMETRO, DE UN SOLO USO 
CONSULTA:  SOLICITAMOS A LA CONVOCANTE AGREGAR UNA VARIACIÓN DE +2MM EN LA MEDIDA SOLICITADA, DE MODO A QUE NO INTERFIERE EN LA UTILIDAD DEL PRODUCTO. ";sbe;2023-08-25;"Favor remitirse a la nueva versión del PBC"
83470;6;"LOTE 7 - ÍTEM 1 - ESPECIFICACIONES TÉCNICAS";"2023-08-14 17:27:47";"Donde dice:

con 3 cámaras conectadas entre si, con conexión única al paciente, de aspiración continua y dispositivo regulador de aspiración incorporado.

Se solicita modificar como sigue:

con 3 cámaras conectadas entre si, CON CONEXIÓN DOBLE AL PACIENTE, de aspiración continua y dispositivo regulador de aspiración incorporado.

Lo solicitado, se debe a que en el caso de intervenciones con incisiones dobles, un equipo para drenaje pleural con conexión doble, permite la utilización de un solo descartable. Los equipos con conexión única deben utilizar dos descartables para este tipo de intervenciones, implicando el doble del costo en comparación con los equipos para drenaje pleural con conexión doble.
";sbe;2023-08-25;"Favor remitirse a la nueva versión del PBC"
83722;7;"Capacidad Técnica";"2023-08-17 11:21:25";"Donde dice: 3-El oferente deberá presentar el documento que demuestre que el insumo ofertado es de tecnología probada y aprobada
Consulta:  Para comprobar esta solicitud, sugerimos a la convocante  solicitar documentos  como:  datos y  estudios clínicos de la marca ofertada ,  para garantizar  la seguridad  y efectividad.  ";sbe;2023-08-25;"Favor remitirse a la nueva versión del PBC"
83723;8;"LOTE 14 - ÍTEM 1 - ESPECIFICACIONES TÉCNICAS";"2023-08-17 11:43:49";"Con relación al siguiente componente del Kit: Bisturí #11

Se consulta si será aceptada la entrega de un bisturí de marca distinta al Kit y por fuera del mismo, de manera a completar los componentes, o, excluir el bisturí del Kit.

Lo solicitado, se debe a que los fabricantes de los kits de drenaje para neumotórax no fabrican bisturíes, y por tanto, se corre el riesgo de declarar desierto el Lote o restringir la participación a un tipo de kit de marca específica.
";sbe;2023-08-25;"Favor remitirse a la nueva versión del PBC"
83742;9;"Lote 4 - Ítem 1";"2023-08-18 14:13:04";"¿Se podría cotizar con un rango de +/-2cm en las medidas?";sbe;2023-08-25;"Favor remitirse a la nueva versión del PBC"
83743;10;"Lote 10 - Ítem 1";"2023-08-18 14:14:37";"¿Se podría cotizar de 12 a 14Fr.?";sbe;2023-08-25;"Favor remitirse a la nueva versión del PBC"
83744;11;"Lote 10 - Ítem 1";"2023-08-18 14:20:13";"¿Se podría cotizar con aguja guía hidrofilica o PTFE?";sbe;2023-08-25;"Favor remitirse a la nueva versión del PBC"
