id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
5werttsBxEs%253D;acta_de_apertura_1418688567685.pdf;"2014-12-15 21:15:12";"2014-12-16 12:21:01";"Acta de Apertura";adjudicacion;35;
rsg7Rbda0sM%253D;acta_de_apertura_1418259466918.zip;"2014-12-10 21:58:02";"2014-12-16 12:21:01";"Acta de Apertura";adjudicacion;35;
NEh7yyxWATE%253D;cco_1418688901985.pdf;"2014-12-15 21:15:12";"2014-12-16 12:21:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
KknpPrh25MA%253D;cuadro_comparativo_1418259476898.zip;"2014-12-10 21:58:02";"2014-12-16 12:21:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Cr1BShELbn0%253D;informe_evaluacion_1418688940290.pdf;"2014-12-15 21:15:44";"2014-12-16 12:21:01";"Informe de Evaluación";adjudicacion;36;
JbGKKRebu2o%253D;dictamen_invitacion_1418688930445.pdf;"2014-12-15 21:15:33";"2014-12-16 12:21:01";"Informe de Evaluación";adjudicacion;36;
D0fi3QUVlu8%253D;dictamen_daj_1418688921330.pdf;"2014-12-15 21:15:24";"2014-12-16 12:21:01";"Informe de Evaluación";adjudicacion;36;
S9nmmjBnHw8%253D;dictamen_comite_1418688625472.pdf;"2014-12-15 21:15:12";"2014-12-16 12:21:01";"Informe de Evaluación";adjudicacion;36;
o7hJVbrS%252BmY%253D;evaluacion_1418259469487.zip;"2014-12-10 21:58:02";"2014-12-16 12:21:01";"Informe de Evaluación";adjudicacion;36;
Kfm1aQg0NEE%253D;notificaciones_1418688909145.zip;"2014-12-15 21:15:12";"2014-12-16 12:21:01";"Notificación al Oferente";adjudicacion;39;
