id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp3MhykLOGiy54AAeWJHTlzqGTuvsEUP0WS24CmSmOJ%2B2M0r%2F2w%2Ft3FT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301135;"ALQUILERES NUEVOS PARA FISCALIAS - AREA METROPOLITANA - AD REFERENDUN";001-001-0000210;;19500000;18592229;PYG;Guaraníes;2019-01-21;177540
uZzr5AJAyp3MhykLOGiy54AAeWJHTlzqGTuvsEUP0WQFANePdNn8Pws1ZKYd0ikq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301135;"ALQUILERES NUEVOS PARA FISCALIAS - AREA METROPOLITANA - AD REFERENDUN";001-001-0000209;;19500000;18592229;PYG;Guaraníes;2018-12-14;156000
uZzr5AJAyp3MhykLOGiy54AAeWJHTlzqGTuvsEUP0WQ%2FDhOlw2P1ZpBF%2B8nR00Xy;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301135;"ALQUILERES NUEVOS PARA FISCALIAS - AREA METROPOLITANA - AD REFERENDUN";001-001-0000208;;19500000;18592229;PYG;Guaraníes;2018-11-23;137239
uZzr5AJAyp3MhykLOGiy54AAeWJHTlzqGTuvsEUP0WTC3Ut2zKf9fPdstNqsJ76l;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301135;"ALQUILERES NUEVOS PARA FISCALIAS - AREA METROPOLITANA - AD REFERENDUN";001-001-0000207;;19500000;18777200;PYG;Guaraníes;2018-10-17;120268
uZzr5AJAyp3MhykLOGiy54AAeWJHTlzqGTuvsEUP0WTyoMhfwew5ykvtcGVxLSfv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301135;"ALQUILERES NUEVOS PARA FISCALIAS - AREA METROPOLITANA - AD REFERENDUN";001-001-0000206;;19500000;18777200;PYG;Guaraníes;2018-09-24;102336
uZzr5AJAyp3MhykLOGiy54AAeWJHTlzqGTuvsEUP0WQMe%2FfWY12Iqsm62Sk5GHZY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301135;"ALQUILERES NUEVOS PARA FISCALIAS - AREA METROPOLITANA - AD REFERENDUN";001-001-0000203;;19500000;18777200;PYG;Guaraníes;2018-08-30;91454
uZzr5AJAyp3MhykLOGiy54AAeWJHTlzqGTuvsEUP0WSIp9l4VX%2BkKq8KEK%2Fr%2BwQr;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301135;"ALQUILERES NUEVOS PARA FISCALIAS - AREA METROPOLITANA - AD REFERENDUN";001-001-0000202;;19500000;18777200;PYG;Guaraníes;2018-07-06;69073
uZzr5AJAyp3MhykLOGiy54AAeWJHTlzqGTuvsEUP0WRQt5SRhIUVMmO2J%2FOLQAYH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301135;"ALQUILERES NUEVOS PARA FISCALIAS - AREA METROPOLITANA - AD REFERENDUN";001-001-0000201;;19500000;18777200;PYG;Guaraníes;2018-06-13;57672
uZzr5AJAyp3MhykLOGiy54AAeWJHTlzqGTuvsEUP0WRafwBkMwmpHf6DhWb9iygb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301135;"ALQUILERES NUEVOS PARA FISCALIAS - AREA METROPOLITANA - AD REFERENDUN";001-001-0000166;;19500000;18777200;PYG;Guaraníes;2018-05-08;38361
uZzr5AJAyp3MhykLOGiy54AAeWJHTlzqGTuvsEUP0WRikcqFgZwFxOGJ8zIgryl%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301135;"ALQUILERES NUEVOS PARA FISCALIAS - AREA METROPOLITANA - AD REFERENDUN";001-001-0000163;;19500000;18777200;PYG;Guaraníes;2018-05-07;28624
uZzr5AJAyp3MhykLOGiy54AAeWJHTlzqGTuvsEUP0WT8ihdbhosgLeGJ8zIgryl%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301135;"ALQUILERES NUEVOS PARA FISCALIAS - AREA METROPOLITANA - AD REFERENDUN";001-001-0000164;;19500000;18777200;PYG;Guaraníes;2018-05-07;28624
uZzr5AJAyp3MhykLOGiy54AAeWJHTlzqGTuvsEUP0WQrIUFuCmbL9%2BGJ8zIgryl%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301135;"ALQUILERES NUEVOS PARA FISCALIAS - AREA METROPOLITANA - AD REFERENDUN";001-001-0000165;;19500000;18777200;PYG;Guaraníes;2018-05-07;28624
uZzr5AJAyp3MhykLOGiy54AAeWJHTlzqGTuvsEUP0WTXaNeEq94nMRlU%2FCpp%2Bxnu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301135;"ALQUILERES NUEVOS PARA FISCALIAS - AREA METROPOLITANA - AD REFERENDUN";001-001-0000161;;19500000;18777200;PYG;Guaraníes;2017-12-20;178492
uZzr5AJAyp3MhykLOGiy54AAeWJHTlzqGTuvsEUP0WS6hyVVp1TP1XwEjSyiLeDi;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301135;"ALQUILERES NUEVOS PARA FISCALIAS - AREA METROPOLITANA - AD REFERENDUN";001-001-0000159;;19500000;18777200;PYG;Guaraníes;2017-11-21;152684
uZzr5AJAyp3MhykLOGiy54AAeWJHTlzqGTuvsEUP0WTDC9XRQAWTCeDCMkJDjvHL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301135;"ALQUILERES NUEVOS PARA FISCALIAS - AREA METROPOLITANA - AD REFERENDUN";001-001-0000157;;19500000;18777200;PYG;Guaraníes;2017-10-27;138155
uZzr5AJAyp3MhykLOGiy54AAeWJHTlzqGTuvsEUP0WRmZfWoo%2BqyhVTpAFxm4OEC;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301135;"ALQUILERES NUEVOS PARA FISCALIAS - AREA METROPOLITANA - AD REFERENDUN";001-001-0000156;;19500000;18777200;PYG;Guaraníes;2017-09-27;122105
uZzr5AJAyp3MhykLOGiy54AAeWJHTlzqGTuvsEUP0WQoRoJ%2BfSaFxz3oTzLFGE8E;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301135;"ALQUILERES NUEVOS PARA FISCALIAS - AREA METROPOLITANA - AD REFERENDUN";001-001-0000155;;19500000;18777200;PYG;Guaraníes;2017-08-23;103199
uZzr5AJAyp3MhykLOGiy54AAeWJHTlzqGTuvsEUP0WTVYaF%2Bkn%2FhAJckczI8Xkza;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301135;"ALQUILERES NUEVOS PARA FISCALIAS - AREA METROPOLITANA - AD REFERENDUN";001-001-0000154;;7200000;6933120;PYG;Guaraníes;2017-08-17;97886
uZzr5AJAyp3MhykLOGiy54AAeWJHTlzqGTuvsEUP0WTJP%2B6%2FqrJCQ2tYkHyRdqOQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301135;"ALQUILERES NUEVOS PARA FISCALIAS - AREA METROPOLITANA - AD REFERENDUN";001-001-0000154;;12300000;11844080;PYG;Guaraníes;2017-08-04;94018
uZzr5AJAyp3MhykLOGiy54AAeWJHTlzqGTuvsEUP0WRqC81RqJWsF357mVCfs%2Fib;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301135;"ALQUILERES NUEVOS PARA FISCALIAS - AREA METROPOLITANA - AD REFERENDUN";001-001-0000152;;19500000;18777200;PYG;Guaraníes;2017-07-10;75565
uZzr5AJAyp3MhykLOGiy54AAeWJHTlzqGTuvsEUP0WRRZ0NNepwuDBdVPQ3c3crO;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301135;"ALQUILERES NUEVOS PARA FISCALIAS - AREA METROPOLITANA - AD REFERENDUN";001-001-0000153;;19500000;18777200;PYG;Guaraníes;2017-07-10;75669
uZzr5AJAyp3MhykLOGiy54AAeWJHTlzqGTuvsEUP0WRSXxnwcJBUgedMJzXrzM9%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301135;"ALQUILERES NUEVOS PARA FISCALIAS - AREA METROPOLITANA - AD REFERENDUN";001-001-0000110;;58500000;56331600;PYG;Guaraníes;2017-07-06;60932
uZzr5AJAyp3MhykLOGiy54AAeWJHTlzqGTuvsEUP0WSFaJAsrAy%2BXYZbTXNujSWH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301135;"ALQUILERES NUEVOS PARA FISCALIAS - AREA METROPOLITANA - AD REFERENDUN";001-001-0000151;;19500000;18777200;PYG;Guaraníes;2017-06-22;64542
