id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
VhbVVxo41I4%3D;32101522;Aisladores;Aisladores;20
vLfK59sHoRo%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";20
gILqRMalwMI%3D;31211904;Brochas;Brochas;20
ATnOr20UnoE%3D;30111604;"Cal apagada";"Cal apagada";20
1D7xbUSy%2FB8%3D;40141705;Caños;Caños;100
ktm15LjCBUc%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";50
luzntMfYK%2FY%3D;46181504;"Guantes protectores";"Guantes protectores";50
qyLEbqT0M6c%3D;47131609;"Mangos para escobas o fregonas";"Mangos para escobas o fregonas";50
vTKz0kwQ8Do%3D;31191501;"Papeles de lija";"Papeles de lija";50
ewPjiYVUHq4%3D;27112003;Rastrillos;Rastrillos;30
