slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
321263-felipe-benitez-1-1;CD-30157-17-138466;"2017-05-25 16:15:52.349";321263;"SERVICIOS DE MANTENIMIENTO PARA MAQUINARIAS DE LA INSTITUCION MUNICIPAL";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28000000;PYG;Guaraníes;;"2017-05-22 09:31:12"
331392-felipe-benitez-1-3;CO-30157-17-144237;"2017-09-21 14:22:14.316";331392;"Servicio de Reparación de Vehículos y Maquinarias de la Institución Municipal de Itakyry ";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2017-09-18 08:33:23"
345958-felipe-benitez-1-1;CD-30157-18-155066;"2018-05-02 12:55:55.165";345958;"Reparaciones mayores de Maquinarias de la Municipalidad de Itakyry";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156750000;PYG;Guaraníes;;"2018-04-27 09:45:20"
347892-felipe-benitez-1-1;CD-30157-18-155067;"2018-05-02 12:56:21.377";347892;"Servicios de Reparación de Vehiculos de la Institucion Municipal";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33900000;PYG;Guaraníes;;"2018-04-27 09:53:18"
349335-felipe-benitez-1-1;CD-30157-18-157471;"2018-06-28 15:18:11.555";349335;"Adquisición de Cubiertas para Maquinaria Municipal";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15096000;PYG;Guaraníes;;"2018-06-27 08:11:47"
362331-felipe-benitez-1-1;CD-30157-19-169994;"2019-04-08 14:12:43.901";362331;"REPARACION DE VEHICULOS MAQUINARIAS DE LA INSTITUCION MUNICIPAL DE ITAKYRY";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2019-03-28 08:09:43"
367351-felipe-benitez-1-1;CD-30157-19-176010;"2019-08-16 17:04:58.177";367351;"Reparacion de Ambulancia de la Institucion Municipal";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2019-08-01 16:32:52"
382068-felipe-benitez-1-1;CD-30157-20-188270;"2020-05-07 18:51:43.881";382068;"SERVICIOS DE MANTENIMIENTOS DE VEHÍCULOS Y MAQUINARIAS DE LA INSTITUCIÓN MUNICIPAL";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168000000;PYG;Guaraníes;;"2020-04-20 10:28:21"
385509-felipe-benitez-1-1;CD-30157-20-192753;"2020-11-05 05:36:18.098";385509;"SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS Y MAQUINARIAS ";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168000000;PYG;Guaraníes;;"2020-10-28 11:40:30"
396226-felipe-benitez-1-1;CD-30157-21-200194;"2021-06-14 02:32:18.39";396226;"SERVICIO DE REPARACION Y MANTENIMIENTO DE MAQUINARIAS DE LA INSTITUCIÓN MUNICIPAL";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168000000;PYG;Guaraníes;;"2021-05-19 16:15:49"
