id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjMEjiSuguBkTQYDecponm18qQX9HcIJX7O%2FL5C%2F%2BhWueHP1VZxoBKo;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";008-002-0000617;;28617900;26930745;PYG;Guaraníes;2023-08-08;110206
hXCfVb4CFmjMEjiSuguBkTQYDecponm18qQX9HcIJX5Q7CKZuNOV%2BuHP1VZxoBKo;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";008-002-0000618;;27016000;25733382;PYG;Guaraníes;2023-08-08;110206
hXCfVb4CFmjMEjiSuguBkTQYDecponm18qQX9HcIJX7vTHfTgIg9UY1%2Fw1j7jU%2Fb;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";008-002-0000546;;27447860;25829684;PYG;Guaraníes;2023-07-13;91128
hXCfVb4CFmjMEjiSuguBkTQYDecponm18qQX9HcIJX49KnlDckEIWo1%2Fw1j7jU%2Fb;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";008-002-0000592;;24314400;23160045;PYG;Guaraníes;2023-07-13;91128
hXCfVb4CFmjMEjiSuguBkTQYDecponm18qQX9HcIJX4kuXJF%2F5N2uLHlJqfR624b;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";008-002-0000551;;27447860;25829684;PYG;Guaraníes;2023-06-14;69592
hXCfVb4CFmjMEjiSuguBkTQYDecponm18qQX9HcIJX4oJWebfXM71LHlJqfR624b;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";008-002-0000552;;24314400;22880956;PYG;Guaraníes;2023-06-14;69592
hXCfVb4CFmjMEjiSuguBkTQYDecponm1lP875okGX1z5cjKJ20SwqBxqzOeXKEVD;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-005-0000375;;27447860;25829684;PYG;Guaraníes;2023-05-24;55562
hXCfVb4CFmjMEjiSuguBkTQYDecponm1lP875okGX1wD5LHxepB7MhxqzOeXKEVD;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-005-0000377;;24314400;23160045;PYG;Guaraníes;2023-05-24;55562
hXCfVb4CFmjMEjiSuguBkTQYDecponm1lP875okGX1z3C1rai0OvD7n%2BcNUgQWN7;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-005-0000332;;27447860;25829684;PYG;Guaraníes;2023-04-20;33597
hXCfVb4CFmjMEjiSuguBkTQYDecponm1lP875okGX1ztPXio12t%2Bebn%2BcNUgQWN7;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-005-0000333;;24314400;23160045;PYG;Guaraníes;2023-04-20;33597
hXCfVb4CFmjMEjiSuguBkTQYDecponm1lP875okGX1y7f2SCUBO4A1F%2B5LHspGNF;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-005-0000245;;3880800;3655431;PYG;Guaraníes;2023-03-09;17796
hXCfVb4CFmjMEjiSuguBkTQYDecponm1lP875okGX1zOVaUF58VscFF%2B5LHspGNF;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-005-0000246;;17288060;16284094;PYG;Guaraníes;2023-03-09;17796
hXCfVb4CFmjMEjiSuguBkTQYDecponm1lP875okGX1znA64paj0h8FF%2B5LHspGNF;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-005-0000247;;24314400;22902396;PYG;Guaraníes;2023-03-09;17796
hXCfVb4CFmjMEjiSuguBkTQYDecponm1lP875okGX1xVgImio62pkFF%2B5LHspGNF;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-005-0000248;;6279000;5914362;PYG;Guaraníes;2023-03-09;17796
hXCfVb4CFmjMEjiSuguBkTQYDecponm1lP875okGX1x8e5%2Fu%2BTY5eqdp0Xj51YaU;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-005-0000276;;16345800;15396554;PYG;Guaraníes;2023-01-19;212034
hXCfVb4CFmjMEjiSuguBkTQYDecponm1lP875okGX1xkgJqvym9pmKdp0Xj51YaU;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-005-0000277;;16345800;15396554;PYG;Guaraníes;2023-01-19;212034
hXCfVb4CFmjMEjiSuguBkTQYDecponm1lP875okGX1y7mxosqShyUR%2Bnf%2F3Bdvb%2F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-005-0000232;;18573500;17708859;PYG;Guaraníes;2023-01-18;208623
hXCfVb4CFmjMEjiSuguBkTQYDecponm1lP875okGX1xEpuyPMMwVRR%2Bnf%2F3Bdvb%2F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-005-0000256;;18573500;17708859;PYG;Guaraníes;2023-01-18;208623
hXCfVb4CFmjMEjiSuguBkTQYDecponm1lP875okGX1wMRyeNg8MmU9AmwTxhnbuu;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-005-0000173;;16345800;15396554;PYG;Guaraníes;2022-12-15;181436
hXCfVb4CFmjMEjiSuguBkTQYDecponm1lP875okGX1xy22cMC3PRU9AmwTxhnbuu;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-005-0000196;;18573500;17494886;PYG;Guaraníes;2022-12-15;181436
hXCfVb4CFmjMEjiSuguBkTQYDecponm1NxVZ2c0SK5WBf2ulxwavbWWs4KrNjTmw;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-002-0000764;;18573500;17708859;PYG;Guaraníes;2022-11-11;159916
hXCfVb4CFmjMEjiSuguBkTQYDecponm1NxVZ2c0SK5U7pPTso6%2FvoWWs4KrNjTmw;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-002-0000766;;7912600;7453094;PYG;Guaraníes;2022-11-11;159916
