slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
225361-la-favorita-s-a-1;CD-12005-11-40313;"2011-11-28 11:33:47.459018";225361;"Adquisición de Alimentos (Ad Referendum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6206810;PYG;Guaraníes;;"2011-11-28 11:33:47"
226691-la-favorita-s-a-7;CD-12001-11-41271;"2011-11-30 18:17:31.86442";226691;"LLAMADO DE ADQUISICION PRODUCTOS DE LIMPIEZA PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3890000;PYG;Guaraníes;;"2011-11-30 18:17:32"
225296-la-favorita-s-a-15;CD-12008-11-43010;"2011-12-12 11:18:03.94057";225296;"ADQUISICION DE ELEMENTOS DE LIMPIEZA-AD REFERENDUM-PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";405000;PYG;Guaraníes;;"2011-12-12 11:18:04"
217647-la-favorita-s-a-1;CD-12001-11-43365;"2011-12-13 13:07:57.676999";217647;"ADQ. ARTICULOS DE LIMPIEZA TV PUBLICA- AD REFERENDUM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4998800;PYG;Guaraníes;;"2011-12-13 13:07:58"
225124-la-favorita-s-a-1;CD-25005-11-44088;"2011-12-16 08:43:39.819741";225124;"PARA LA ADQUISICION DE PAPEL HIGIENICO PARA EL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6093750;PYG;Guaraníes;;"2011-12-16 08:43:40"
227856-la-favorita-s-a-1;CD-25006-12-46849;"2012-02-27 09:13:55.822624";227856;"ADQUISICION DE INSUMOS DE CAFETERIA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65150000;PYG;Guaraníes;;"2012-02-27 09:13:56"
229507-la-favorita-s-a-7;CD-12008-12-60014;"2012-10-09 15:38:04.952485";229507;"Adquisicion de Productos Alimenticios ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10475000;PYG;Guaraníes;;"2012-02-28 15:43:46"
229507-la-favorita-s-a-9;CD-12008-12-46985;"2012-02-28 15:43:45.821589";229507;"Adquisicion de Productos Alimenticios ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41559050;PYG;Guaraníes;;"2012-02-28 15:43:46"
229480-la-favorita-s-a-8;CD-12008-12-47272;"2012-03-09 09:23:26.773346";229480;"Adquisicion de Alimentos para personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24260000;PYG;Guaraníes;;"2012-03-09 09:23:27"
229181-la-favorita-s-a-5;CD-23001-12-47675;"2012-03-19 10:09:04.099195";229181;"Adquisicion de Agua, Cafe y Azucar - Ad Referendum";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1195000;PYG;Guaraníes;;"2012-03-19 10:09:04"
