id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
98Xhf%2B2rhyI%3D;1;82101502-007;"Cartel con impresion";"Trabajos Preliminares";2317500;_NO_APLICA_;1;_NO_APLICA_;2317500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
48uuGPjkZck%3D;2;72103003-001;"Servicio de Demolicion";"Remocion con recuperacion de material y retiro de escombros";2046400;_NO_APLICA_;1;_NO_APLICA_;2046400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
6uLmSXZWNJ4%3D;3;72102905-001;"Relleno y compactacion de terreno";"Movimiento de tierra";792000;_NO_APLICA_;1;_NO_APLICA_;792000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
fzV5i5RJm0E%3D;4;72131601-003;Cimiento;Cimiento;1122000;_NO_APLICA_;1;_NO_APLICA_;1122000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ebwyEiykodM%3D;5;72131601-003;Cimiento;Estructura;1205750;_NO_APLICA_;1;_NO_APLICA_;1205750;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
jT2cJtP%2BmXc%3D;6;72131601-005;Mamposteria;Mamposteria;2470000;_NO_APLICA_;1;_NO_APLICA_;2470000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
CT5%2BDSvh0IY%3D;7;72131601-006;Aislacion;Aislacion;1036350;_NO_APLICA_;1;_NO_APLICA_;1036350;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
pYQ%2FlzlAEnc%3D;8;72131601-005;Mamposteria;Fisuras;270000;_NO_APLICA_;1;_NO_APLICA_;270000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
cqqnWG7lxlg%3D;9;72101601-001;"Reparación de techo";Techos;2250000;_NO_APLICA_;1;_NO_APLICA_;2250000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
oq3LM00DvFs%3D;10;72101607-006;"Revoque de pared";Revoques;5770000;_NO_APLICA_;1;_NO_APLICA_;5770000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
3YmSxYPjeJg%3D;11;72131601-009;"Colocacion de pisos - contrapisos";Contrapisos;2170000;_NO_APLICA_;1;_NO_APLICA_;2170000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
U5Vm4zId72w%3D;12;72131601-009;"Colocacion de pisos - contrapisos";Piso;5285000;_NO_APLICA_;1;_NO_APLICA_;5285000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
t1RBc7l8Uv0%3D;13;72101607-005;"Instalacion o colocacion de zocalo";Zocalo;934500;_NO_APLICA_;1;_NO_APLICA_;934500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
UpmUW%2B0RfM4%3D;14;72102508-003;"Revestimiento de azulejos";Revestimiento;3240000;_NO_APLICA_;1;_NO_APLICA_;3240000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
R%2BQbLFLOJ08%3D;15;11111604-001;"Mesada de granito";Mesadas;2820000;_NO_APLICA_;1;_NO_APLICA_;2820000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
3Tc9jSHVcQY%3D;16;72131601-010;Aberturas;"Aberturas metalicas";1700000;_NO_APLICA_;1;_NO_APLICA_;1700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
RXrObA0GUpg%3D;17;72102508-9999;"Instalacion y/o reparación de espejos para pared";Espejos;1650000;_NO_APLICA_;1;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
iFGbltei%2BSc%3D;18;72102304-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Instalacion agua corriente";4883000;_NO_APLICA_;1;_NO_APLICA_;4883000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
HkEi%2FroV2PU%3D;19;72102304-006;"Instalacion de desague cloacal";"Desague cloacal";1050000;_NO_APLICA_;1;_NO_APLICA_;1050000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
kJUPbzAh5Sk%3D;20;72102304-002;"Instalacion de fontaneria sanitaria";"Artefactos sanitarios";5014000;_NO_APLICA_;1;_NO_APLICA_;5014000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ESXpFDPZzeM%3D;21;72102304-005;"Construccion de desague pluvial";"Desague pluvial";2101000;_NO_APLICA_;1;_NO_APLICA_;2101000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Q7Nwr0xdtAc%3D;22;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion electrica";6631300;_NO_APLICA_;1;_NO_APLICA_;6631300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
mXum3HYlzKw%3D;23;92121702-002;"Instalacion de sistema contra incendios";"Instalacion prevencion contra incendios";1125000;_NO_APLICA_;1;_NO_APLICA_;1125000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
xACHXddub%2FI%3D;24;72102401-001;"Servicio de pintura de exteriores";Pinturas;26877300;_NO_APLICA_;1;_NO_APLICA_;26877300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2F5kUQZzjEZ4%3D;25;82101502-007;"Cartel con impresion";Varios;2922000;_NO_APLICA_;1;_NO_APLICA_;2922000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
