id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiE8EZDRGyylutUsPeSMG0n8xEMKcDB%2BkOpfJJbG6o0pPiwPCtXlppV;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355616;"LLAMADO MOPC Nº 131/2018 LICITACION PUBLICA NACIONAL PARA LA CONSTRUCCION DE NUEVOS ESTABLECIEMIENTOS PENITENCIARIOS ? AD REFERENDUM AL PGN 2019";001-001-0000243;;141944668;132292432;PYG;Guaraníes;2024-03-26;30655
hXCfVb4CFmiE8EZDRGyylutUsPeSMG0n8xEMKcDB%2BkMdTttOTvKfgClADMl2AV%2Fz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355616;"LLAMADO MOPC Nº 131/2018 LICITACION PUBLICA NACIONAL PARA LA CONSTRUCCION DE NUEVOS ESTABLECIEMIENTOS PENITENCIARIOS ? AD REFERENDUM AL PGN 2019";001-001-0000237;;892379206;831697419;PYG;Guaraníes;2023-12-07;189798
hXCfVb4CFmiE8EZDRGyylutUsPeSMG0n8xEMKcDB%2BkP0t6K5x%2FF72Svy9eHA%2Bf%2Bm;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355616;"LLAMADO MOPC Nº 131/2018 LICITACION PUBLICA NACIONAL PARA LA CONSTRUCCION DE NUEVOS ESTABLECIEMIENTOS PENITENCIARIOS ? AD REFERENDUM AL PGN 2019";001-001-0000226;;180000;167760;PYG;Guaraníes;2023-12-05;186159
hXCfVb4CFmiE8EZDRGyylutUsPeSMG0n8xEMKcDB%2BkMJL4o%2BMw%2BMYxEqRbmPYzPj;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355616;"LLAMADO MOPC Nº 131/2018 LICITACION PUBLICA NACIONAL PARA LA CONSTRUCCION DE NUEVOS ESTABLECIEMIENTOS PENITENCIARIOS ? AD REFERENDUM AL PGN 2019";001-001-0000171;;1048395991;986588282;PYG;Guaraníes;2023-04-27;50813
hXCfVb4CFmiE8EZDRGyylutUsPeSMG0n8xEMKcDB%2BkNPqwYiZZonXB089kcyDLBP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355616;"LLAMADO MOPC Nº 131/2018 LICITACION PUBLICA NACIONAL PARA LA CONSTRUCCION DE NUEVOS ESTABLECIEMIENTOS PENITENCIARIOS ? AD REFERENDUM AL PGN 2019";001-001-0000185;;5483588809;5160306324;PYG;Guaraníes;2023-04-27;52253
hXCfVb4CFmiE8EZDRGyylutUsPeSMG0n8xEMKcDB%2BkNGsiwbgSVUE6HjjC%2B5iV36;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355616;"LLAMADO MOPC Nº 131/2018 LICITACION PUBLICA NACIONAL PARA LA CONSTRUCCION DE NUEVOS ESTABLECIEMIENTOS PENITENCIARIOS ? AD REFERENDUM AL PGN 2019";001-001-0000147;;81802825;76980176;PYG;Guaraníes;2023-03-21;26003
hXCfVb4CFmiE8EZDRGyylutUsPeSMG0n8xEMKcDB%2BkO2fM7iSUgNniMA9EGUdOS%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355616;"LLAMADO MOPC Nº 131/2018 LICITACION PUBLICA NACIONAL PARA LA CONSTRUCCION DE NUEVOS ESTABLECIEMIENTOS PENITENCIARIOS ? AD REFERENDUM AL PGN 2019";001-001-0000152;;5899609680;5551800872;PYG;Guaraníes;2023-03-21;25786
hXCfVb4CFmiE8EZDRGyylutUsPeSMG0n8xEMKcDB%2BkMlDWrR1QttB1412%2BJmwJgn;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355616;"LLAMADO MOPC Nº 131/2018 LICITACION PUBLICA NACIONAL PARA LA CONSTRUCCION DE NUEVOS ESTABLECIEMIENTOS PENITENCIARIOS ? AD REFERENDUM AL PGN 2019";001-001-0000157;;365868656;344299035;PYG;Guaraníes;2023-03-21;25783
hXCfVb4CFmiE8EZDRGyylutUsPeSMG0n8xEMKcDB%2BkOUY017j83toxKvUkmGHCnd;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355616;"LLAMADO MOPC Nº 131/2018 LICITACION PUBLICA NACIONAL PARA LA CONSTRUCCION DE NUEVOS ESTABLECIEMIENTOS PENITENCIARIOS ? AD REFERENDUM AL PGN 2019";001-001-0000163;;353582763;332737452;PYG;Guaraníes;2023-03-21;25785
hXCfVb4CFmiE8EZDRGyylutUsPeSMG0n8xEMKcDB%2BkOAnFnIFJbr1DVj6z5qOtou;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355616;"LLAMADO MOPC Nº 131/2018 LICITACION PUBLICA NACIONAL PARA LA CONSTRUCCION DE NUEVOS ESTABLECIEMIENTOS PENITENCIARIOS ? AD REFERENDUM AL PGN 2019";001-001-0000174;;1569972898;1477415859;PYG;Guaraníes;2023-03-21;25780
hXCfVb4CFmiE8EZDRGyylutUsPeSMG0n8xEMKcDB%2BkNKVwhzRfJuqIgJQkD4GDKy;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355616;"LLAMADO MOPC Nº 131/2018 LICITACION PUBLICA NACIONAL PARA LA CONSTRUCCION DE NUEVOS ESTABLECIEMIENTOS PENITENCIARIOS ? AD REFERENDUM AL PGN 2019";001-001-0000175;;1841633567;1733060897;PYG;Guaraníes;2023-03-21;25781
hXCfVb4CFmiE8EZDRGyylutUsPeSMG0n8xEMKcDB%2BkMyTJDGQAf%2BPFgp9eXHTuXw;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355616;"LLAMADO MOPC Nº 131/2018 LICITACION PUBLICA NACIONAL PARA LA CONSTRUCCION DE NUEVOS ESTABLECIEMIENTOS PENITENCIARIOS ? AD REFERENDUM AL PGN 2019";001-001-0000176;;5772827;5432493;PYG;Guaraníes;2023-03-21;25806
hXCfVb4CFmiE8EZDRGyylutUsPeSMG0n8xEMKcDB%2BkMyTJDGQAf%2BPPfj399LcAiQ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355616;"LLAMADO MOPC Nº 131/2018 LICITACION PUBLICA NACIONAL PARA LA CONSTRUCCION DE NUEVOS ESTABLECIEMIENTOS PENITENCIARIOS ? AD REFERENDUM AL PGN 2019";001-001-0000176;;2404841619;2263065273;PYG;Guaraníes;2023-03-21;25813
hXCfVb4CFmiE8EZDRGyylutUsPeSMG0n8xEMKcDB%2BkNlUKm2YL%2F9do2uLFDTg6d4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355616;"LLAMADO MOPC Nº 131/2018 LICITACION PUBLICA NACIONAL PARA LA CONSTRUCCION DE NUEVOS ESTABLECIEMIENTOS PENITENCIARIOS ? AD REFERENDUM AL PGN 2019";001-001-0000149;;1068865252;1005850787;PYG;Guaraníes;2023-03-16;25718
hXCfVb4CFmiE8EZDRGyylutUsPeSMG0n8xEMKcDB%2BkPGXZ7ttTkfa5ehKfXTBE9q;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355616;"LLAMADO MOPC Nº 131/2018 LICITACION PUBLICA NACIONAL PARA LA CONSTRUCCION DE NUEVOS ESTABLECIEMIENTOS PENITENCIARIOS ? AD REFERENDUM AL PGN 2019";001-001-0000150;;1633064612;1536788030;PYG;Guaraníes;2023-03-16;25716
hXCfVb4CFmiE8EZDRGyylutUsPeSMG0n8xEMKcDB%2BkPdsy4MJjql7g3l8IhxRsQS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355616;"LLAMADO MOPC Nº 131/2018 LICITACION PUBLICA NACIONAL PARA LA CONSTRUCCION DE NUEVOS ESTABLECIEMIENTOS PENITENCIARIOS ? AD REFERENDUM AL PGN 2019";001-001-0000151;;2148265505;2021615489;PYG;Guaraníes;2023-03-16;25646
hXCfVb4CFmiE8EZDRGyylutUsPeSMG0n8xEMKcDB%2BkO3b4fiqOcpZRaMbD1UuU53;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355616;"LLAMADO MOPC Nº 131/2018 LICITACION PUBLICA NACIONAL PARA LA CONSTRUCCION DE NUEVOS ESTABLECIEMIENTOS PENITENCIARIOS ? AD REFERENDUM AL PGN 2019";001-001-0000161;;2575216657;2423395930;PYG;Guaraníes;2023-03-16;25714
hXCfVb4CFmiE8EZDRGyylutUsPeSMG0n8xEMKcDB%2BkNSRJ51qP18UVWuJeDV%2BYH4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355616;"LLAMADO MOPC Nº 131/2018 LICITACION PUBLICA NACIONAL PARA LA CONSTRUCCION DE NUEVOS ESTABLECIEMIENTOS PENITENCIARIOS ? AD REFERENDUM AL PGN 2019";001-001-0000162;;457819879;430829315;PYG;Guaraníes;2023-03-16;25713
