id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
KIMuXz8O8sk%3D;44101502;"Aparatos de fax y accesorios";"Aparatos de fax y accesorios";1
8yIZaZk4Kx4%3D;56101702;"Archivadores para clasificacion o accesorios";"Archivadores para clasificacion o accesorios";1
8ff3ZDem5IQ%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
brY6lgUlns8%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
vAlvxJWiR80%3D;56101703;Escritorios;Escritorios;1
pRnuJl9XFVE%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
hH44W13g1us%3D;56101519;Mesas;Mesas;1
r6K4CiL5qKI%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
McxaZfqXMjI%3D;48102101;Mostradores;Mostradores;1
VE8XOKqbNHc%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
GDokF9dCU9Y%3D;56101504;Sillas;Sillas;1
3Lrb%2Btuosho%3D;56101522;Sillon;Sillon;1
6StNyFdg450%3D;43191508;"Telefonos digitales";"Telefonos digitales";1
