convocatoria_slug;id;_tipo;tipo;_motivo;motivo;denunciante;juez_instructor;fecha_resolucion_proceso;origen
355487-lp1468-2018-ejecucion-obras-adecuacion-ampliacion-sistema-electrico-distribucion-age-1;gb5aZWbntQQ%3D;RECONC;Reconsideración;OTROS;Otros;"INTEC INGENIERIA SAE(CONSORCIO TIMM)-JULIO VICENTE ULLÓN BRIZUELA";"Maria  José Ortellado ";"2020-01-22 00:00:00";SICP
355487-lp1468-2018-ejecucion-obras-adecuacion-ampliacion-sistema-electrico-distribucion-age-1;SrmoMAQqew4%3D;RECONC;Reconsideración;OTROS;Otros;"CONSORCIO TIMM";"MARIA JOSE ORTELLADO";"2020-01-22 00:00:00";SICP
355487-lp1468-2018-ejecucion-obras-adecuacion-ampliacion-sistema-electrico-distribucion-age-1;mqRLXegyODI%3D;reconsideraciones;Reconsideraciones;REC_ACUM;"Reconsideración acumulada";"INTEC INGENIERIA SAE, Julio Vicente Ullón Brizuela";"Maria Jose Ortellado";"2020-01-09 09:21:34";STJE
355487-lp1468-2018-ejecucion-obras-adecuacion-ampliacion-sistema-electrico-distribucion-age-1;Pifx8WYJ4Fw%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"BENITO ROGGIO E HIJOS SOCIEDAD ANÓNIMA; INSUIN S.A.; CONSORCIO ROGGIO-INSUIN., TELMEC SA, TECNO ELECTRIC S.A., CONSORCIO EPESA-TIE , INDEL S.A.C.I., Consorcio Central (Empresa de Servicios Tecnicos SA - Rotel Ingenieria SRL - Hawa SA), BARRAIL HNOS. S.A. DE CONSTRUCCIONES";"Rodrigo Xavier Gaona";"2020-01-08 09:28:31";STJE
355487-lp1468-2018-ejecucion-obras-adecuacion-ampliacion-sistema-electrico-distribucion-age-1;oeCxkAFNcKY%3D;reconsideraciones;Reconsideraciones;RECON;Reconsideración;"Consorcio Side - Elemec";"Maria Jose Ortellado";"2019-12-13 17:01:16";STJE
355487-lp1468-2018-ejecucion-obras-adecuacion-ampliacion-sistema-electrico-distribucion-age-1;zufI8G%2BUVGw%3D;RECONC;Reconsideración;OTROS;Otros;"CONSORCIO SIDE - ELEMEC";"MARIA JOSE ORTELLADO";"2019-12-13 00:00:00";SICP
355487-lp1468-2018-ejecucion-obras-adecuacion-ampliacion-sistema-electrico-distribucion-age-1;VK8g5bBJbbg%3D;reconsideraciones;Reconsideraciones;RECON;Reconsideración;"Consorcio TIMM";"Maria Jose Ortellado";"2019-12-05 15:38:14";STJE
355487-lp1468-2018-ejecucion-obras-adecuacion-ampliacion-sistema-electrico-distribucion-age-1;mqRLXegyODI%3D;reconsideraciones;Reconsideraciones;REC_ACUM;"Reconsideración acumulada";"INTEC INGENIERIA SAE, Julio Vicente Ullón Brizuela";"Maria Jose Ortellado";"2019-12-02 18:09:10";STJE
355487-lp1468-2018-ejecucion-obras-adecuacion-ampliacion-sistema-electrico-distribucion-age-1;fQYt5MUxNTg%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"TELMEC SA";"Maria Eugenia Otazo Aponte";"2019-10-01 18:35:50";STJE
355487-lp1468-2018-ejecucion-obras-adecuacion-ampliacion-sistema-electrico-distribucion-age-1;VfwRdTyjgzs%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"CONSORCIO CENTRAL (EMPRESA DE SERVICIOS TECNICOS SA; ROTEL INGENIERIA SRL Y HAWA SA, CONSORCIO ALTO PARANAENSE";"Juana Monserrat Cardozo";"2019-09-27 17:27:50";STJE
355487-lp1468-2018-ejecucion-obras-adecuacion-ampliacion-sistema-electrico-distribucion-age-1;oDE7TD5Mc7Q%3D;investigaciones;Investigaciones;TI_OFI;"Investigación de oficio";"DNCP en Caso #313";"Gustavo Zarza";"2019-09-27 08:46:41";STJE
355487-lp1468-2018-ejecucion-obras-adecuacion-ampliacion-sistema-electrico-distribucion-age-1;OgaI9x4U7HQ%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"CONSORCIO INGELMEC S.R.L. - CIMEC S.R.L.";"Maria Eugenia Otazo Aponte";"2019-09-27 08:26:25";STJE
355487-lp1468-2018-ejecucion-obras-adecuacion-ampliacion-sistema-electrico-distribucion-age-1;ycdf7prkL%2Fc%3D;INVES_OFI;"Investigaciones de Oficio";OTROS;Otros;"CASO n° 313";"ABG. GUSTAVO ZARZA";"2019-09-26 00:00:00";SICP
355487-lp1468-2018-ejecucion-obras-adecuacion-ampliacion-sistema-electrico-distribucion-age-1;mdgIwImWZxQ%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"TELMEC SA";"Maria Eugenia Otazo Aponte";"2019-09-25 12:54:12";STJE
355487-lp1468-2018-ejecucion-obras-adecuacion-ampliacion-sistema-electrico-distribucion-age-1;VfwRdTyjgzs%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"CONSORCIO CENTRAL (EMPRESA DE SERVICIOS TECNICOS SA; ROTEL INGENIERIA SRL Y HAWA SA, CONSORCIO ALTO PARANAENSE";"Juana Monserrat Cardozo";"2019-09-19 07:18:20";STJE
355487-lp1468-2018-ejecucion-obras-adecuacion-ampliacion-sistema-electrico-distribucion-age-1;3wzNac%2FjOfI%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"FIDEL ESPINOZA PEREZ";"Juana Monserrat Cardozo";"2019-09-19 06:52:57";STJE
355487-lp1468-2018-ejecucion-obras-adecuacion-ampliacion-sistema-electrico-distribucion-age-1;G4yH%2BYc9YiM%3D;investigaciones;Investigaciones;DEN;Denuncia;"Denunciante de caso #209";"Melody Martinez";"2019-08-16 12:47:59";STJE
355487-lp1468-2018-ejecucion-obras-adecuacion-ampliacion-sistema-electrico-distribucion-age-1;cscN3Iqp2AE%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"EMPRESA PARAGUAYA DE ELECTRIFICACIÓN S.A.";"Juana Monserrat Cardozo";"2019-08-16 09:58:59";STJE
355487-lp1468-2018-ejecucion-obras-adecuacion-ampliacion-sistema-electrico-distribucion-age-1;LsLYSCcadyo%3D;INVES_PREL;"Investigación Preliminar";OTROS;Otros;"CASO N° 209";"ABG. MELODY MARTINEZ";"2019-08-14 00:00:00";SICP
