id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
O1HDUPQU5Gk%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";30
pDjovUUkS%2FU%3D;42181608;"Accesorios de instrumental de medicion de la tension arterial";"Accesorios de instrumental de medicion de la tension arterial";3
akpLTmjItDE%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";40
SiDByJ000tE%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";150
aSBpBvhfpuw%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";100
SzONwNllLw0%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";50
CHOpGHKApNU%3D;41115830;"Analizadores de glucosa";"Analizadores de glucosa";2
f9uX2YbcO9Q%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";60
W%2B%2BdNGsKfUo%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";50
c9h3kLqGsaw%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";30
9iKO3cdqSaQ%3D;42181515;"Bandejas de examen y accesorios";"Bandejas de examen y accesorios";2
gXYrh6URdfU%3D;41111508;"Basculas de medicion del peso corporal";"Basculas de medicion del peso corporal";1
sran6wyRJA8%3D;42182704;"Calibradores de pliegue de piel";"Calibradores de pliegue de piel";1
%2FPMvaY11yIU%3D;42192207;"Camillas de paciente o accesorios de camilla";"Camillas de paciente o accesorios de camilla";2
19MzzJWEjyI%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";5
m3%2B6Ysf7ZFw%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";50
KqHymT09F1c%3D;51171917;"Citrato de bismuto de ranitidina";"Citrato de bismuto de ranitidina";50
l3MXN%2FYi26U%3D;51142937;"Clorhidrato de lidocaina";"Clorhidrato de lidocaina";20
w%2BiP%2FyQSkps%3D;51142937;"Clorhidrato de lidocaina";"Clorhidrato de lidocaina";20
JOIZAw18Qvk%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";11
YtaUJvUDxYE%3D;42181501;"Depresores de la lengua o palas o palos";"Depresores de la lengua o palas o palos";3
%2FuVAMbAp9zc%3D;42172101;"Desfibriladores externos automatizados (AED) o paletas rigidas";"Desfibriladores externos automatizados (AED) o paletas rigidas";1
5OXfaWD7wSU%3D;51142117;"Diclofenaco dietilamina";"Diclofenaco dietilamina";36
NRqgvKXssH8%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";50
ORHF0GND5yk%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";50
DI7TvCjunW8%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";50
7aQ0dAglYEk%3D;42182103;"Estetoscopio mecanico o accesorios";"Estetoscopio mecanico o accesorios";1
aIEInVpWpMA%3D;42301506;"Estetoscopios de auriculares duales";"Estetoscopios de auriculares duales";2
H2CNxqUgXJw%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";10
kSZtdcX%2FhnE%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";8
BBP8CL6k35M%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";1
8FdIP1%2Fqhuc%3D;51101516;Gramicidina;Gramicidina;50
gjWkgH6tin4%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";50
5xxcs0y%2Bq7Q%3D;51142106;Ibuprofeno;Ibuprofeno;100
hrDsBaBD82s%3D;51142106;Ibuprofeno;Ibuprofeno;150
Sd%2BLS35O8%2Bw%3D;51142106;Ibuprofeno;Ibuprofeno;220
Uh4N8WtyDMo%3D;51142106;Ibuprofeno;Ibuprofeno;15
