id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ZZf8S33SOrQ%3D;26121630;"Accesorios de cable";"Accesorios de cable";200
fYbB8t3gr6U%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";"Aeronave de reconocimiento o vigilancia y accesorios";100
2c0gEi%2FiJ1A%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";100
wHwWMu9Mygw%3D;26121635;"Cables electricos";"Cables electricos";1000
H6wkxHjutY4%3D;26121635;"Cables electricos";"Cables electricos";150
8dfAqIkMS78%3D;30111601;Cemento;Cemento;150
2cVQxvevsqw%3D;31162001;Clavo;Clavo;100
odqjejvK8RA%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
BKjPdeguO3A%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";150
slvb7h8Aih8%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";50
84EMRVNvWm4%3D;39111803;Portalamparas;Portalamparas;100
KJfTNRUlAS0%3D;31162806;Tarugos;Tarugos;1500
