id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxQud%2FVB08NlQPjDT6CGGwn8xEMKcDB%2BkPtgFsh%2FtKO2Go1iRF3S%2B3R;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0005757;;45279440;12878707;PYG;Guaraníes;2023-02-10;
U2w%2BIClW%2FXxQud%2FVB08NlQPjDT6CGGwn8xEMKcDB%2BkOhHIHS4XKufzYL921fTVyQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0005717;;227104480;113025828;PYG;Guaraníes;2023-01-11;
U2w%2BIClW%2FXxQud%2FVB08NlQPjDT6CGGwn8xEMKcDB%2BkM5QKJsyUqEC4p3kIlDN9xo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0005623;;294316360;111501855;PYG;Guaraníes;2022-10-27;
U2w%2BIClW%2FXxQud%2FVB08NlQPjDT6CGGwn8xEMKcDB%2BkOfP0iTNbXIlHoivCUSIvqu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0005624;;77704640;33271362;PYG;Guaraníes;2022-10-27;
U2w%2BIClW%2FXxQud%2FVB08NlQPjDT6CGGwn8xEMKcDB%2BkMRV9Qvy50WQLARrltOl6vH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0005626;;187760674;122493777;PYG;Guaraníes;2022-10-21;
U2w%2BIClW%2FXxQud%2FVB08NlQPjDT6CGGwn8xEMKcDB%2BkMclASteIngskivlDttwZxy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0005532;;340662960;223279795;PYG;Guaraníes;2022-09-23;
U2w%2BIClW%2FXxQud%2FVB08NlQPjDT6CGGwn8xEMKcDB%2BkNgJg0o6Y7PyEGEj9sKg8Ss;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0005534;;64983600;40051165;PYG;Guaraníes;2022-09-23;
U2w%2BIClW%2FXxQud%2FVB08NlQPjDT6CGGwn8xEMKcDB%2BkOp%2B%2F3PF%2FXu%2Fc0ONQUZ%2FAdw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0005535;;202592000;115834969;PYG;Guaraníes;2022-09-21;
U2w%2BIClW%2FXxQud%2FVB08NlQPjDT6CGGwn8xEMKcDB%2BkOkFgz4%2FDbS7k%2FPjDCzBDYT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0005474;;125808480;74370700;PYG;Guaraníes;2022-09-08;
U2w%2BIClW%2FXxQud%2FVB08NlQPjDT6CGGwn8xEMKcDB%2BkO2OKBm4YaNRORgyUj9%2FXwi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0005475;;139101280;68079961;PYG;Guaraníes;2022-09-08;
U2w%2BIClW%2FXxQud%2FVB08NlQPjDT6CGGwn8xEMKcDB%2BkNzSWEg9YZwH67pmA7lukR8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0005476;;278202560;147288022;PYG;Guaraníes;2022-09-08;
U2w%2BIClW%2FXxQud%2FVB08NlQPjDT6CGGwn8xEMKcDB%2BkOprAILPZ1q0wSEINN35DAX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0005424;;340662960;223024299;PYG;Guaraníes;2022-07-20;
U2w%2BIClW%2FXxQud%2FVB08NlQPjDT6CGGwn8xEMKcDB%2BkNju7O1qdvZT9c6seKY0poh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0005425;;178537920;116328851;PYG;Guaraníes;2022-07-20;
U2w%2BIClW%2FXxQud%2FVB08NlQPjDT6CGGwn8xEMKcDB%2BkMNxt0%2FOXzdgCZuPphpOw1n;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0005429;;466471440;295836005;PYG;Guaraníes;2022-07-20;
U2w%2BIClW%2FXxQud%2FVB08NlQPjDT6CGGwn8xEMKcDB%2BkMAtbKAVBybNWzhMhAC5PYo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0005386;;462312720;296759166;PYG;Guaraníes;2022-06-17;
U2w%2BIClW%2FXxQud%2FVB08NlQPjDT6CGGwn8xEMKcDB%2BkM9rMgYJUB6FYi3nghQwtIZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0005332;;186633360;126654338;PYG;Guaraníes;2022-06-14;
U2w%2BIClW%2FXxQud%2FVB08NlQPjDT6CGGwn8xEMKcDB%2BkN%2Ba1vPe2RzqsoZ63FnFOiv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0005346;;272568000;147916458;PYG;Guaraníes;2022-05-19;
U2w%2BIClW%2FXxQud%2FVB08NlQPjDT6CGGwn8xEMKcDB%2BkPxglkuvsVfPMG9cqv9mitj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0005301;;450848282;282104510;PYG;Guaraníes;2022-04-19;
U2w%2BIClW%2FXxQud%2FVB08NlQPjDT6CGGwn8xEMKcDB%2BkM%2BGeLQKpypX7hd1IoA9861;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0005303;;640711680;468073149;PYG;Guaraníes;2022-04-19;
U2w%2BIClW%2FXxQud%2FVB08NlQPjDT6CGGwn8xEMKcDB%2BkNgaPtGCDDgv9OTHbdyheEe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0005316;;379170840;249866542;PYG;Guaraníes;2022-04-19;
U2w%2BIClW%2FXxQud%2FVB08NlQPjDT6CGGwn8xEMKcDB%2BkPK9CAv5Va3BKK82BCd3vet;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0005181;;625316322;474608886;PYG;Guaraníes;2022-01-24;
U2w%2BIClW%2FXxQud%2FVB08NlQPjDT6CGGwn8xEMKcDB%2BkP19cKVATRU%2BGyDTiBxHVG3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0005166;;399646560;295125835;PYG;Guaraníes;2021-12-13;
U2w%2BIClW%2FXxQud%2FVB08NlQPjDT6CGGwn8xEMKcDB%2BkO%2Fhtv%2FRT9g177tSOaUjypq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0005138;;325032560;270663325;PYG;Guaraníes;2021-11-19;
U2w%2BIClW%2FXxQud%2FVB08NlQPjDT6CGGwn8xEMKcDB%2BkMRiLl1oUw85qGxjgGlbdO4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0005139;;182182400;145919116;PYG;Guaraníes;2021-11-19;
U2w%2BIClW%2FXxQud%2FVB08NlQPjDT6CGGwn8xEMKcDB%2BkPUUCpPpYf%2FbxZ1QMBcKaYQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0005141;;389354860;334652067;PYG;Guaraníes;2021-11-19;
U2w%2BIClW%2FXxQud%2FVB08NlQPjDT6CGGwn8xEMKcDB%2BkO5RINxP%2F0sXjViKAUyNZfb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0005061;;214850320;179769409;PYG;Guaraníes;2021-10-26;
U2w%2BIClW%2FXxQud%2FVB08NlQPjDT6CGGwn8xEMKcDB%2BkMibXAv9xc9hwNorRpa3nCh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0005088;;293150880;233296280;PYG;Guaraníes;2021-10-26;
