id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
368;situacion_financiera___arq_fleitas_1594001978666.pdf;2020-07-05T22:19:39;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;14e177bde4bddb0b930170e5d0d7c9bbf6f7f7d8
367;compromisos_contractuales_vigentes___arq_fleitas_1594000008303.pdf;2020-07-05T21:46:48;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ac331d9a91fdc0b6ea4eaa0ccd8c15e57555c9d6
366;cuadro_de_revaluo_de_equipos___arq_fleitas_1593999881125.pdf;2020-07-05T21:44:41;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ae8d221a0d8c954e9f2393b05bf3f02bd6c4fc14
365;lista_de_equipos___arq_fleitas_1593999686247.pdf;2020-07-05T21:41:26;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;9808ddc8f183ccf5de761f6d8fba1422e708fb06
364;lista_de_personal_requerido_para_la_obra___arq_fleitas_1593999618621.pdf;2020-07-05T21:40:19;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;e049c51f7e6168605ba637681b8a620bf4ac6047
363;facturacion_anual_media_en_construcci_n_1593999349138.pdf;2020-07-05T21:35:49;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;8abd122d6f7ba2aa3442d48e1dfb746ed1341e20
362;declaracion_jurada_de_estar_en_capacidad_para_la_ejecucion_de_la_obra___arq_fleitas_1593998898778.pdf;2020-07-05T21:28:19;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;30b104d3d7db79c7928b4912797d5ae9d4e20b31
361;declaracion_jurada_servicios_prestados_cumplen_con_las_especificaciones_tecnicas___arq_fleitas_1593998494540.pdf;2020-07-05T21:21:35;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;b01ec2b5a4e99494d0a9ab502a0282a87f1cb391
360;declaracion_jurada_de_estar_de_acuerdo_con_el_pbc___arq_fleitas_1593998224267.pdf;2020-07-05T21:17:04;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;31f76f960fad1161e7f550735306e44a624e3081
359;declaracion_jurada_de_no_haber_incurrido_en_atrasos___arq_fleitas_1593998067684.pdf;2020-07-05T21:14:28;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;9596a61c2f77aa3b6fb1e8284be17cd04f2a8b60
358;referencia_bancaria___arq_fleitas_1593997584696.pdf;2020-07-05T21:06:25;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;d0d3cd8237f4f2153ff85efd642f28bf5f6cbbc1
344;declaracion_jurada_de_conocer_el_sitio_de_obras___arq_fleitas_1593988933807.pdf;2020-07-05T18:42:14;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;835bbcac9d4f8031568a8e5a4e779d5171ae3a44
343;contrato_rep_raul_pe_a_y_cerro_cora___mun_hohenau___arq_fleitas_1593988432377.pdf;2020-07-05T18:33:52;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;7adff40ea641e57275813bfc5bacda99e12dfe3d
342;recep_def_raul_pe_a_y_cerro_cora___mun_hohenau___arq_fleitas_1593988176101.pdf;2020-07-05T18:29:36;_NO_APLICA_;"070 - ACTA DE RECEPCION DEFINITIVA";oferta;46;_NO_APLICA_;d570c20a673e4794d6965e756d09e99de50ebb05
340;recepcion_def_rca_arg___mun_encarnaci_n____arq_fleitas_1593987797673.pdf;2020-07-05T18:23:18;_NO_APLICA_;"070 - ACTA DE RECEPCION DEFINITIVA";oferta;46;_NO_APLICA_;2c55238b8d392510a3a2bed2a0c493d712547899
339;contrato_reparaci_n_rca_arg___mun_encarnaci_n___arq_fleitas_1593987721770.pdf;2020-07-05T18:22:02;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;0235644c84aaf074a53bcbe147048b94b4012084
338;recep_def__rep_col_fulgencio_yegros__mun_encarnaci_n____arq_fleitas_1593987560291.pdf;2020-07-05T18:19:20;_NO_APLICA_;"070 - ACTA DE RECEPCION DEFINITIVA";oferta;46;_NO_APLICA_;d6557c18c5271ef277e52aceef37055ce2a925f2
337;1___contrato_rep_col_fulgencio_yegros___mun_encarnaci_n____arq_fleitas_1593987514222.pdf;2020-07-05T18:18:34;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;ce6b16f343e5d8502d5f9a212b9ea335ef2c3a8c
336;balance_2019___2018___federico_fleitas_1593981912904.pdf;2020-07-05T16:45:13;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;10b7a385cdaadf3d419471010c42143b2cc99be5
335;balance_2018___2017___federico_fleitas_1593981799373.pdf;2020-07-05T16:43:19;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;d3f98940fb4e7be201dcc7a71c6af39e9c51853a
325;declaracion_jurada_de_bienes___id376254___arq_fleitas_1593975567678.pdf;2020-07-05T14:59:28;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;73cdbba59c92ac2f70c8f444798148d864e64217
324;planillas_de_precios___id376254____arq_fleitas_1593974298810.pdf;2020-07-05T14:38:19;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;044454719a198f5367fdae4940daae8b69e2a1ea
318;formulario_oferta___id376254___arq_fleitas_1593959700396.pdf;2020-07-05T10:35:00;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;ed11ddbc28b1250f3f0506a8e21311661a3a27dd
317;poliza_mant_oferta__id376254___arq_fleitas_1593955456817.pdf;2020-07-05T09:24:17;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;74ffdf865b82f1cd2d7e95145e15d8b193823f85
