slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
186667-j-fleischman-cia-srl-1;CD-11001-10-0632;"2010-04-20 15:25:34.762659";186667;"Alquiler de Equipos";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31500000;PYG;Guaraníes;;"2010-04-20 15:25:35"
186707-j-fleischman-cia-srl-1;CE-12001-10-1364;"2010-05-05 10:01:03.69569";186707;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORA";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7614000;PYG;Guaraníes;;"2010-05-05 10:01:04"
156191-j-fleischman-cia-srl-1;CE-12005-10-1762;"2010-05-13 12:06:19.997289";156191;"Servicios de Copias - Clip Limitada ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2010-05-13 12:06:20"
156830-j-fleischman-cia-srl-2;CE-11002-10-3382;"2010-06-09 11:35:03.748307";156830;"Servicio de mantenimiento de Multicopiadoras";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14400000;PYG;Guaraníes;;"2010-06-07 11:25:51"
156834-j-fleischman-cia-srl-1;CD-11002-10-3263;"2010-06-07 15:30:04.15226";156834;"Servicio de Alquiler de Fotocopiadoras";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2010-06-07 15:30:04"
156720-j-fleischman-cia-srl-1;CE-27001-10-5833;"2010-07-12 09:14:14.57216";156720;"Adquisicion de 27 Licencias Planet Press para Impresoras Laser Ricoh SP 8100";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";235224000;PYG;Guaraníes;;"2010-07-12 09:14:15"
190064-j-fleischman-cia-srl-1;CD-30001-10-6805;"2010-07-22 16:26:54.220858";190064;"ALQUILER DE IMPRESORAS LASER";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59976000;PYG;Guaraníes;;"2010-07-22 16:26:54"
198729-j-fleischman-cia-srl-1;CD-23010-10-8613;"2010-08-18 16:42:49.643468";198729;"SERVICIO DE FOTOCOPIADO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99000000;PYG;Guaraníes;;"2010-08-18 16:42:50"
203514-j-fleischman-cia-srl-1;CE-26001-10-19014;"2010-12-17 11:14:47.296711";203514;"SERVICIO DE ALQUILER DE MAQUINAS FOTOCOPIADORAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39520000;PYG;Guaraníes;;"2010-12-17 11:14:47"
198650-j-fleischman-cia-srl-1;CO-25005-10-19250;"2010-12-21 14:44:49";198650;"PARA LA CONTRATACION DE SERVICIO DE CENTRO DE COPIADO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";212400000;PYG;Guaraníes;;"2010-12-21 14:44:50"
204671-j-fleischman-cia-srl-1;CD-26001-11-20297;"2011-01-28 11:40:25.466201";204671;"ALQUILER DE 41 (CUARENTA Y UN) FOTOCOPIADORAS, CON SUMINISTRO DE INSUMOS, REPUESTOS Y MANTENIMIENTO, PARA LA GERENCIA TECNICA, DISTRITOS Y OFICINAS DEPENDIENTE DE LA GERENCIA TECNICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113880000;PYG;Guaraníes;;"2011-01-28 11:40:25"
197855-j-fleischman-cia-srl-1;CE-27001-11-20536;"2011-02-23 16:31:34.415396";197855;"Servicio de Mantenimiento de Impresoras Laser RICOH SP 8100 ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";510240000;PYG;Guaraníes;;"2011-02-23 16:31:34"
195529-j-fleischman-cia-srl-1;CO-21001-11-20763;"2011-03-04 11:47:19.969447";195529;"SERVICIO DE ALQUILER DE FOTOCOPIADORAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";551999916;PYG;Guaraníes;;"2011-03-04 11:47:20"
208458-j-fleischman-cia-srl-1;CD-11002-11-23052;"2011-04-19 13:50:16.661928";208458;"ALQUILER DE FOTOCOPIADORA";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2011-04-19 13:50:17"
207828-j-fleischman-cia-srl-1;CO-26002-11-24130;"2011-05-06 11:12:33.448612";207828;"Alquiler de impresoras para facturas sustitutivas y contabilidad";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119506788;PYG;Guaraníes;;"2011-05-06 11:12:33"
