id;slug;razon_social;ruc;_sipe
683961;diviserv-sa;"DIVISERV SA";80020475-1;1
683960;excelsis-sa-comercial-ind-ganadera-excelsis-sacig;"EXCELSIS S.A.";80010664-4;1
683957;information-technology-consulting-support-sociedad-anonima;"INFORMATION TECHNOLOGY CONSULTING SUPPORT SOCIEDAD ANONIMA";80046953-4;1
683952;juan-carlos-lopez-aguayo;"JUAN CARLOS LOPEZ AGUAYO";2394675-0;1
683956;konecta-sa;"KONECTA SA ";80027374-5;1
683955;logicalis-paraguay-s-a;"LOGICALIS PARAGUAY S.A.";80022674-7;1
683953;mba-s-a;"MBA S.A.";80009291-0;1
683954;netlogic-s-r-l;"NETLOGIC S.R.L.";80015538-6;1
683958;technoma-sociedad-anonima-comercial-e-industrial;"TECHNOMA SAECA";80060858-5;1
683959;twisted-s-a;"Twisted S.A.";80095315-0;1
