id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
KXbqUwRWJMA%253D;12__acta_de_negociaci_n_01_20_1616773214271.pdf;"2021-03-26 12:40:24";"2021-03-29 10:22:58";"Acta de Apertura";adjudicacion;35;
pe%252Bb8YZ9d28%253D;12__acta_de_negociaci_n_01_20_1616772487076.pdf;"2021-03-26 12:28:08";"2021-03-29 10:22:58";"Acta de Apertura";adjudicacion;35;
1l8DcQqLOjs%253D;acta_sobre_2_lpi_01_2020_id_359640_1616772388103.pdf;"2021-03-26 12:26:30";"2021-03-29 10:22:58";"Acta de Apertura";adjudicacion;35;
xgHf%252BT45vps%253D;7__acta_llamado_mopc_n__01_2020_sobre_2_1616772377046.pdf;"2021-03-26 12:26:18";"2021-03-29 10:22:58";"Acta de Apertura";adjudicacion;35;
X4uSgG66g%252BU%253D;1__acta_llamado_mopc_n___01_2020_1616772359380.pdf;"2021-03-26 12:26:02";"2021-03-29 10:22:58";"Acta de Apertura";adjudicacion;35;
XaD0XVXigJc%253D;nota_uoc__1606845373759.pdf;"2020-12-01 14:56:32";"2021-03-29 10:22:58";"Acta de Apertura";adjudicacion;35;
a0u3EZ6QGGM%253D;14__dictamen_ceo___01_20_1616772606821.pdf;"2021-03-26 12:30:08";"2021-03-29 10:22:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
WFuxtHOA96E%253D;nota_uoc__1606845383655.pdf;"2020-12-01 14:56:32";"2021-03-29 10:22:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
P9UcKBAeJ2o%253D;14__dictamen_ceo___01_20_1616773207015.pdf;"2021-03-26 12:40:24";"2021-03-29 10:22:58";"Informe de Evaluación";adjudicacion;36;
RsVvI3EjtvE%253D;10__informe_de_precio___llamado_01_2020_1616773189170.pdf;"2021-03-26 12:39:52";"2021-03-29 10:22:58";"Informe de Evaluación";adjudicacion;36;
