id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
E%2BkVeVonghI%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";146
DEidziY8yAc%3D;51212011;Anis;Anis;25
zUFK5bVpycw%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1000
spGMSbe%2FGOk%3D;50112002;"Carnes porcinas frescas o procesadas";"Carnes porcinas frescas o procesadas";250
vVp9LeoVtNA%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";900
EqAeVgub%2F0E%3D;50171550;"Especias o extractos";"Especias o extractos";50
HXmG60ZbQvI%3D;50171550;"Especias o extractos";"Especias o extractos";50
jCiYzz05a3g%3D;50171550;"Especias o extractos";"Especias o extractos";25
qv60RRKDtXk%3D;50171550;"Especias o extractos";"Especias o extractos";600
8Q2g5pN%2Br%2Bo%3D;50171550;"Especias o extractos";"Especias o extractos";25
b%2FZ4xRy%2FARU%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";200
R4Hp2IROeqU%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";400
dInjWaj%2BkyM%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1000
NKZrU3rvp%2Fo%3D;50181903;"Galletas simples";"Galletas simples";100
4KmF4vRkxSI%3D;50181903;"Galletas simples";"Galletas simples";500
TyCI8%2BxtydQ%3D;50181909;Galletitas;Galletitas;50
EnE8cYKKMxk%3D;50221101;"Granos de Cereales";"Granos de Cereales";500
d2EcQCRiGHI%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";50
54KzRFN0Psc%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";500
j3IOf423tg8%3D;50221102;"Harina de Cereales";"Harina de Cereales";129
rNSz59lKb8k%3D;50221102;"Harina de Cereales";"Harina de Cereales";150
go6r5Xl3yoo%3D;51212020;"Hierbas naturales medicinales varias";"Hierbas naturales medicinales varias";25
zNQ3eu8q03c%3D;50131606;"Huevos frescos";"Huevos frescos";100
SDOK%2FTMTcKU%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";50
6x0xfpx10c4%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";400
j9My%2FXDG7xs%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";550
9SKPruSwsNw%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";247
2O9S3Kcq8U4%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";600
v8SB%2F%2Bwc%2BG0%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";200
JUdgKztGzPg%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";100
PCDO%2BETL5JE%3D;50131801;"Queso natural";"Queso natural";150
qVLwk6la9CI%3D;50202306;Refrescos;Refrescos;1000
DXUa%2BDgiY%2Bs%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";50
O2ackjM8Ips%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";50
27GtoNzLSBY%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";50
p%2F5IWlKKXTU%3D;50201711;"Te Instantaneo";"Te Instantaneo";100
Brcid8WHtEA%3D;50101538;"Verduras frescas";"Verduras frescas";450
0TE2M4PpuTw%3D;50101538;"Verduras frescas";"Verduras frescas";250
XaXPLDnF%2FVo%3D;50101538;"Verduras frescas";"Verduras frescas";75
9ZH%2BKXUd3C0%3D;50101538;"Verduras frescas";"Verduras frescas";250
IJ3%2FEEP6s%2BM%3D;50101538;"Verduras frescas";"Verduras frescas";100
3E%2BoMiU6VlE%3D;50101538;"Verduras frescas";"Verduras frescas";250
ElGEGbJbcg8%3D;50101538;"Verduras frescas";"Verduras frescas";100
9vjzeCgPeyU%3D;50101538;"Verduras frescas";"Verduras frescas";250
2RbByHRwXls%3D;50101538;"Verduras frescas";"Verduras frescas";250
wMruNAMjDNE%3D;50171707;Vinagres;Vinagres;50
