id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
sX5Qgk9WMCA%3D;41116015;"Reactivos y standares para unidad de control de calidad";"41116015- Reactivos y standares para unidad de control de calidad";700
GRy8aacQMvA%3D;42151905;"Geles o fluoruro de enjuagues";"42151905- Geles o fluoruro de enjuagues";1500
rx71KBh0IBg%3D;42231806;"Alimento nutritivo medico o espesadores de liquido";"42231806- Alimento nutritivo medico o espesadores de liquido";600
EgvtcPcgQks%3D;51101508;"Antibioticos varios";"51101508- Antibioticos varios";40
7LAWkEy4JU4%3D;51101511;Amoxicilina;"51101511- Amoxicilina";800
aZwSkYAb0RQ%3D;51101528;Tirotricina;"51101528- Tirotricina";500
UN3u8jdYC%2BM%3D;51101533;Rifamicina;"51101533- Rifamicina";200
KVvh0ckZ1bU%3D;51101542;Ciprofloxacina;"51101542- Ciprofloxacina";100
Z6Chw1up4ek%3D;51101542;Ciprofloxacina;"51101542- Ciprofloxacina";30
%2FEUs%2Fz%2FG3N8%3D;51101550;Cefalexina;"51101550- Cefalexina";300
%2FXNL6IUF3O8%3D;51101572;Azitromicina;"51101572- Azitromicina";500
imnAvOP%2BlLM%3D;51101582;Tobramicina;"51101582- Tobramicina";30
ng%2FC0iS9WSQ%3D;51101584;Gentamicina;"51101584- Gentamicina";35
Na%2BqtUimerQ%3D;51101584;Gentamicina;"51101584- Gentamicina";1000
jgJBcIZBV1M%3D;51101603;Metronidazol;"51101603- Metronidazol";150
vvUu8xvkRZE%3D;51101603;Metronidazol;"51101603- Metronidazol";35
Y1jw%2FWnQXgA%3D;51101701;Albendazol;"51101701- Albendazol";1000
E21aavEIMeY%3D;51101807;Fluconazol;"51101807- Fluconazol";100
mSJRIozl6rk%3D;51101815;Nistatina;"51101815- Nistatina";20
7v30F%2F0tVm8%3D;51101912;"Sulfato de hidroxicloroquina";"51101912- Sulfato de hidroxicloroquina";300
cIzGmiTHsZU%3D;51102213;"Sulfas infecciones tracto urinario";"51102213- Sulfas infecciones tracto urinario";50
2J4PelWnmvw%3D;51102301;Aciclovir;"51102301- Aciclovir";300
lh4y%2Fnby1gM%3D;51102302;"Hidrocloruro de amantadina";"51102302- Hidrocloruro de amantadina";100
GIo42ggl%2FBI%3D;51102706;"Antisepticos Varios";"51102706- Antisepticos Varios";240
8Gw6RPmPTpc%3D;51102707;"Gluconato de clorhexidina";"51102707- Gluconato de clorhexidina";1000
ARGON8upYJA%3D;51121502;Digoxina;"51121502- Digoxina";100
4UZjVg1BhcU%3D;51121709;Carvedilol;"51121709- Carvedilol";100
F2KiAv49NyM%3D;51121710;"Losartan potasico";"51121710- Losartan potasico";600
nhPbWktORTU%3D;51121715;Enalapril;"51121715- Enalapril";4000
zdR3JKZgZoA%3D;51121733;Valsartan;"51121733- Valsartan";100
mLJYORQC2eA%3D;51121743;"Besilato de amlodipina";"51121743- Besilato de amlodipina";800
exnD9oINUX8%3D;51121804;Clofibrato;"51121804- Clofibrato";400
wxCgLD0Sbcs%3D;51121818;Atorvastatina;"51121818- Atorvastatina";150
cup3xRaYQY4%3D;51122110;Nimodipina;"51122110- Nimodipina";800
drLihgLSeV0%3D;51131503;"Sulfato ferroso";"51131503- Sulfato ferroso";1400
ieJ6Dqk0Ies%3D;51131617;"Anticoagulantes varios";"51131617- Anticoagulantes varios";100
wUwVSc4nvCQ%3D;51132001;Pentoxifilina;"51132001- Pentoxifilina";500
gfmkGBsbbEQ%3D;51141502;Clonazepam;"51141502- Clonazepam";4000
bk60IX7YQ%2Fo%3D;51141504;Lamotrigina;"51141504- Lamotrigina";1300
CNp4RBHMem4%3D;51141505;Fenobarbital;"51141505- Fenobarbital";2500
1tfTJouIIvQ%3D;51141507;"Fenitoina / Difenil Hidantoina";"51141507- Fenitoina / Difenil Hidantoina";4800
oj9%2F3%2FwgnZM%3D;51141509;Vigabatrina;"51141509- Vigabatrina";200
9thZ%2B0yTRSM%3D;51141512;Clobazam;"51141512- Clobazam";7000
fuNnL6zxrag%3D;51141513;Carbamazepina;"51141513- Carbamazepina";22000
Bgxrp1FhHt0%3D;51141517;Gabapentina;"51141517- Gabapentina";650
OxUeuS2AecE%3D;51141518;Levetiracetam;"51141518- Levetiracetam";1350
UzHjdYyo8%2FM%3D;51141522;Oxcarbazepina;"51141522- Oxcarbazepina";2500
QleKBZUMmS8%3D;51141528;Topiramato;"51141528- Topiramato";2000
%2FekfPZWN56o%3D;51141531;"Acido Valproico";"51141531- Acido Valproico";12000
IX3ei%2F8lsjE%3D;51141601;"Hidrocloruro de amitriptilina";"51141601- Hidrocloruro de amitriptilina";150
2LRkDzwtfDo%3D;51141618;"Clorhidrato de fluoxetina";"51141618- Clorhidrato de fluoxetina";2000
sQ40BKypEwA%3D;51141619;Sertralina;"51141619- Sertralina";200
SqaBXIi59BE%3D;51141702;Haloperidol;"51141702- Haloperidol";300
3bZR3bPDcUA%3D;51141703;Olanzapina;"51141703- Olanzapina";3500
mEpDEOW7XQs%3D;51141704;Risperidona;"51141704- Risperidona";2000
FyXlh2M7EjI%3D;51141706;Citicolina;"51141706- Citicolina";2000
tSss6ZEbuKg%3D;51141711;Levomepromazina;"51141711- Levomepromazina";50
KzNF%2BQWq7Qg%3D;51141713;"Palmitato de pipotiazina";"51141713- Palmitato de pipotiazina";2
R8E%2FeOgCqKU%3D;51141714;Piracetam;"51141714- Piracetam";800
EtteLhSwFFw%3D;51141721;Pimozida;"51141721- Pimozida";50
BQIO%2BPUbI20%3D;51141726;"Clorhidrato de triflupromazina";"51141726- Clorhidrato de triflupromazina";50
8Q3NW4Qk1U0%3D;51141729;"Antisicoticos varios";"51141729- Antisicoticos varios";1100
b85YSuAJaMY%3D;51141808;"Tartrato de zolpidem";"51141808- Tartrato de zolpidem";50
nh%2Fu7aGcgFU%3D;51141920;Diazepam;"51141920- Diazepam";1001
jq15qA451zc%3D;51141921;"Clorhidrato de midazolam";"51141921- Clorhidrato de midazolam";100
NIboCYaxfx0%3D;51142001;"Acetaminofen o paracetamol";"51142001- Acetaminofen o paracetamol";1500
zqMmGJ9yTB0%3D;51142009;"Antipiréticos y analgésicos varios";"51142009- Antipiréticos y analgésicos varios";1600
fUsf9Czu%2B%2B8%3D;51142103;"Diclofenaco potasico";"51142103- Diclofenaco potasico";600
ndUVUjGoncc%3D;51142104;"Diclofenac sodico";"51142104- Diclofenac sodico";4400
B%2FF%2Fkxo7BmQ%3D;51142106;Ibuprofeno;"51142106- Ibuprofeno";100
5YYDgrnHz1A%3D;51142123;"Ketorolaco trometamol";"51142123- Ketorolaco trometamol";600
cgO11LR8s9w%3D;51142140;Meloxicam;"51142140- Meloxicam";550
slBqRUeuFX8%3D;51142149;Glucosamina;"51142149- Glucosamina";500
KyR4nbzvgkI%3D;51142233;Codeina;"51142233- Codeina";500
SzkaKWzw4Jo%3D;51142235;"Clorhidrato de tramadol";"51142235- Clorhidrato de tramadol";350
Tixg4rPTvSQ%3D;51142502;Carbidopa;"51142502- Carbidopa";3500
VGu%2BSJSXs14%3D;51142504;Selegilina;"51142504- Selegilina";2000
TI9w3bwDAVo%3D;51142506;"Clorhidrato de biperiden";"51142506- Clorhidrato de biperiden";7000
o6pzuWzsPPc%3D;51142508;"Diclorhidrato de pramipexol";"51142508- Diclorhidrato de pramipexol";1500
IrfcNJn0AGU%3D;51142618;"Clorhidrato de metilfenidato";"51142618- Clorhidrato de metilfenidato";150
%2BtkPDtrnEPk%3D;51142909;Benzocaina;"51142909- Benzocaina";100
y%2BAe5hKalmE%3D;51142940;"Clorhidrato de proparacaina";"51142940- Clorhidrato de proparacaina";12
%2FC9YFmikupo%3D;51151506;"Inhibidor de la esterasa";"51151506- Inhibidor de la esterasa";500
UnID9MmhJb4%3D;51151604;Trihexifenidil;"51151604- Trihexifenidil";50
Sf5pwNt7x7I%3D;51151606;Tropicamida;"51151606- Tropicamida";12
Usn0NcsIc5M%3D;51151719;Pseudoefedrina;"51151719- Pseudoefedrina";300
cuvfVx1vRS0%3D;51151801;Atenolol;"51151801- Atenolol";800
RNTg8WUaoYI%3D;51151901;Baclofeno;"51151901- Baclofeno";1300
oYVNY6w3iWI%3D;51161505;Teofilina;"51161505- Teofilina";100
NNsqwUexUbc%3D;51161508;"Sulfato de salbutamol / Albuterol";"51161508- Sulfato de salbutamol / Albuterol";150
nC5gg6umj5o%3D;51161606;Loratadina;"51161606- Loratadina";3000
vmtQchyXUDk%3D;51161630;"Maleato de clorfeniramina";"51161630- Maleato de clorfeniramina";500
d68YAJ0oiqs%3D;51161650;"Clorhidrato de prometazina";"51161650- Clorhidrato de prometazina";200
C73Ry1Ijidk%3D;51161812;"Drogas o Combinaciones antitusivas";"51161812- Drogas o Combinaciones antitusivas";1000
62hGpqOYC2o%3D;51171505;Simeticona;"51171505- Simeticona";300
fdcSxJODz7U%3D;51171605;Lactulosa;"51171605- Lactulosa";4000
0yLGMvb%2Fqw4%3D;51171706;"Antidiarreicos varios";"51171706- Antidiarreicos varios";200
zqKWcNLAjhU%3D;51171905;"Medicamentos gastrointestinales varios";"51171905- Medicamentos gastrointestinales varios";150
5LnQEXvZgZ0%3D;51171909;Omeprazol;"51171909- Omeprazol";3000
O3atMGTUQRM%3D;51171917;"Citrato de bismuto de ranitidina";"51171917- Citrato de bismuto de ranitidina";800
wHQL09araiw%3D;51172111;"Antiespasmódicos varios";"51172111- Antiespasmódicos varios";1000
CBv8iTV%2FL48%3D;51172111;"Antiespasmódicos varios";"51172111- Antiespasmódicos varios";10
830nD1JlKeI%3D;51181504;Glimepirida;"51181504- Glimepirida";100
aRK93aYYuZs%3D;51181517;"Clorhidrato de metformina";"51181517- Clorhidrato de metformina";800
XP31WHYuD4g%3D;51181608;Levotiroxina;"51181608- Levotiroxina";100
C4jNvYzUg7Q%3D;51181704;Dexametasona;"51181704- Dexametasona";650
SH5k3owUfos%3D;51181706;Hidrocortisona;"51181706- Hidrocortisona";100
OHm1Y%2FvTVKc%3D;51181713;Prednisona;"51181713- Prednisona";50
teVckNicsl8%3D;51181722;Fluticasona;"51181722- Fluticasona";300
BkzNYC%2FVVA4%3D;51181752;"Dipropionato de beclometasona";"51181752- Dipropionato de beclometasona";150
GaJmRXwHAsY%3D;51191502;Clortalidona;"51191502- Clortalidona";100
0fWjP3vn8yk%3D;51191510;Furosemida;"51191510- Furosemida";1200
qgcBzygOX%2Bc%3D;51191601;"Dextrosa glucosado";"51191601- Dextrosa glucosado";100
n4WAM35%2Bejg%3D;51191902;"Suplementos de aminoacidos";"51191902- Suplementos de aminoacidos";8250
omIBM9P%2BAME%3D;51191905;"Suplementos vitaminicos";"51191905- Suplementos vitaminicos";650
QkPtZcQuzHk%3D;51212101;"Fluoruros de sodio";"51212101- Fluoruros de sodio";2000
bfeQs5mdKFs%3D;51212101;"Fluoruros de sodio";"51212101- Fluoruros de sodio";1
8%2FG9jW17IpQ%3D;51241114;Pilocarpina;"51241114- Pilocarpina";850
Mx9bRTI%2BRqw%3D;51241115;Timolol;"51241115- Timolol";300
IBxAzm6ipDM%3D;51241120;"Productos oftalmologicos varios";"51241120- Productos oftalmologicos varios";2
tbThOpq%2B6rI%3D;51131709;Clopidogrel;Clopidogrel;10
