id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
8794;1;"Silla de Ruedas";"2020-08-19 10:05:51";"En el pliego de bases y condiciones, en la pag. 63 en el apartado detalles de los productos, solicitan: “Item 18 Silla de Rueda Plegable, …Ruedas traseras y delanteras de caucho sólido”
Considerando que:
Por la factibilidad del mantenimiento y puesta en funcionamiento de la silla de ruedas, es conveniente optar por las ruedas traseras inflable, ya que la cámara y cubierta pueden ser adquiridas en cualquier casa de repuesto en caso de que sufra algún desperfecto.
Solicitamos que:
La Convocante modifique dicho requisito quedando de la siguiente manera: “Item 18 Silla de Rueda Plegable, …Ruedas traseras inflable”";publico;2020-08-20;"Ajustarse a lo solicitado en el Pliego de Bases y Condiciones."
9283;2;"Vigencia del Contrato";"2020-08-26 10:47:53";"Consulta 1
Página 2 del PBC - Adjudicación y Contrato
Vigencia del Contrato: Hasta Cumplimiento Total de Obligaciones.

Solicitamos amablemente a la Convocante aclarar específicamente que contempla la frase ""Hasta cumplimiento total de obligaciones"" ya que es ambigua y puede interpretarse de diferentes maneras durante la ejecución de un contrato. Sugerimos establecer un plazo específico de vigencia del contrato.";publico;2020-08-26;"Remitirse al Circular N° 04/18 ""POR LA CUAL SE ESTABLECEN DIRECTRICES RELATIVAS A LA APLICACIÓN DE LA MODALIDAD DE CONTRATO ABIERTO EN LOS PROCESOS DE CONTRATACIONES REGIDOS POR LA LEY Nº 2051/03 ""DE CONTRATACIONES PÚBLICAS"" Y SE ABROGAN LAS RESOLUCIONES DNCP Nº 2238/2014, Nº 2376/2014 Y LA Nº 1342/2017""."
9284;3;"Vigencia Garantía de Fiel cumplimiento de Contrato";"2020-08-26 11:16:42";"Consulta 2
Página 10 del PBC - El plazo de vigencia de la Garantía de Fiel Cumplimiento de Contrato será de:
La misma tendrá vigencia de 30 (treinta) días posteriores a la fecha en que el Proveedor haya cumplido con todas sus obligaciones contractuales.

Solicitamos por favor a la Convocante establecer un plazo determinado para la finalización de la garantía de Fiel cumplimiento de Contrato, aclarar específicamente que contempla la frase ""el Proveedor haya cumplido con todas sus obligaciones contractuales"" ya que es ambigua y puede interpretarse de diferentes maneras durante la ejecución de un contrato. Sugerimos sea determinado un plazo específico de vigencia de manera a prever los costos que implica la emisión de la Garantía.";publico;2020-08-26;"Remitirse al Circular DNCP N° 22/2.017."
9289;4;"Autorización de Apertura y Funcionamiento";"2020-08-26 11:55:15";"Consulta 3
Solicitamos a la Convocante actualizar la denominación del siguiente documento exigido en la página 18 del PBC:
•	Habilitación vigente expedida por la DNVS dependiente del MSPyBS, como fabricante Importador, o representante o distribuidor de dispositivos médicos.
•	DEBE DECIR: Autorización de Apertura y Funcionamiento como fabricante Importador, o representante o distribuidor de dispositivos médicos, expedida por la DNVS dependiente del MSPyBS";publico;2020-09-09;"Remitirse a la Adenda, en el Pliego de Bases y Condiciones en el SICP."
9290;5;"Autorización de Apertura y Funcionamiento- Servicio Técnico";"2020-08-26 11:55:49";"Consulta 4
Solicitamos a la Convocante actualizar la denominación del siguiente documento exigido en la página 18 del PBC:
•	Habilitación vigente del Servicio Técnico de Equipos Médicos, habilitado por el MSPy BS.
•	DEBE DECIR: Autorización de Apertura y Funcionamiento como fabricante, o Importador, o representante o distribuidor Y SERVICIO DE MANTENIMIENTO TÉCNICO de dispositivos médicos, expedida por la DNVS dependiente del MSPyBS.";publico;2020-09-09;"Remitirse a la Adenda, en el Pliego de Bases y Condiciones en el SICP."
9291;6;"Autorización ARRN - IMPORTADOR/EXPORTADOR";"2020-08-26 11:55:58";"Consulta 5
Solicitamos a la Convocante actualizar la denominación del siguiente documento exigido en la página 18 del PBC:
•	Registro Vigente del Oferente como proveedor de equipos radiológicos, emitida por la Autoridad Reguladora Radiológica Nuclear (ARRN) creada por Ley 5169/2014 para el Ítem N° 11.
•	DEBE DECIR: Autorización como empresa IMPORTADOR/EXPORTADOR de fuentes de radiación ionizante, emitida por la Autoridad Reguladora Radiológica Nuclear(ARRN) creada por Ley 5169/2014 para el Ítem N° 11.";publico;2020-09-09;"Remitirse a la Adenda, en el Pliego de Bases y Condiciones en el SICP."
9292;7;"Autorización ARRN - Servicio Técnico";"2020-08-26 11:56:09";"Consulta 6
Solicitamos a la Convocante actualizar la denominación del siguiente documento exigido en la página 18 del PBC:
•	Habilitación Vigente del Oferente como proveedor de equipos radiológicos, emitida por la Autoridad Reguladora Radiológica Nuclear(ARRN) creada por Ley 5169/2014 para el Ítem N° 11.
•	DEBE DECIR: Autorización de la empresa para realizar Servicio Técnico de Reparación y Mantenimiento a Equipos Generadores de Radiación Ionizante emitida Categorías 1,2,3,4 y 5 por la Autoridad Reguladora Radiológica Nuclear(ARRN) creada por Ley 5169/2014 para el Ítem N° 11.";publico;2020-09-09;"Remitirse a la Adenda, en el Pliego de Bases y Condiciones en el SICP."
9294;8;"Plazo Entrega ítem 11- Equipo de Rayos X Portátil";"2020-08-26 11:56:24";"Consulta 7:
Página 68 del PBC - Plan de entregas para el ítem 11- Equipo de Rayos X Portátil. Dice: Dentro de los 30 días corridos de la recepción de la OC por parte del proveedor.

Solicitamos a la Convocante que el plazo de entrega sea extendido a 90 (noventa) días corridos, contados a partir de la recepción de la Orden de Compra atendiendo a que los bienes son importados y dependen de diversos factores prestablecidos como: a) Fabricación; b) Permisos administrativos del país de origen; c) Trámites aduaneros de exportación; d) Flete Internacional, entre otros.";publico;2020-09-09;"Ajustarse a lo solicitado en el Pliego de Bases y Condiciones en el SICP."
9295;9;"Vigencia Garantía de Anticipo";"2020-08-26 11:56:34";"Consulta 8:
Página 77 del PBC - Garantía de Anticipo la Garantía de anticipo que debe cubrir el cien por ciento (100%) del valor del Anticipo con vigencia de 30 días posteriores al cumplimiento de las obligaciones.

Solicitamos por favor a la Convocante establecer un plazo determinado para la finalización de la garantía de Anticipo, aclarar específicamente que contempla la frase"" posteriores al cumplimiento de las obligaciones."" ya que es ambigua y puede interpretarse de diferentes maneras durante la ejecución de un contrato. Sugerimos que sea establecido un plazo específico a efectos de prever los costos que implica la emisión de la Garantía.";publico;2020-09-09;"La vigencia de la garantia de anticipo debe considerar 30 dias posteriores a la entrega efectiva prevista de los bienes adjudicados, teniendo en cuenta la guia de garantias de la DNCP  que menciona deberá cubrir todo el periodo previsto para la amortización del anticipo y segun lo dispuesto en la Circular DNCP 22/2017 que menciona que debe considerarse todo el plazo de ejecucion del contrato."
9296;10;"Reajuste de Precios - Procedimiento";"2020-08-26 11:56:47";"Consulta 9:
Página 77 del PBC - Reajuste de Precios: Por experiencias anteriores en la solicitud y presentación de expedientes por reajuste de precios las Convocantes aducen que no cuentan con procedimientos definidos para honrar estas obligaciones y adicionan a esta circunstancia la falta de disponibilidad presupuestaria para este objeto de gasto, quedando estos expedientes en mero trámite administrativo y sin avance para la obligación correspondiente. Solicitamos a la Convocante informar cuál es el procedimiento y plazo de pago en el caso que exista reajuste de precios y el oferente presente factura por este concepto.";publico;2020-09-09;"Los pagos de reajuste de precios estarán sujetos a la disponibilidad de crédito presupuestaria en el rubro correspondiente."
9297;11;"Reajuste de Precios - Fórmula";"2020-08-26 11:57:21";"Consulta 10
Se observa en el Pliego de Bases y Condiciones en el Reajuste, Página 77, la fórmula se basa en la variación del IPC. El IPC es un índice económico que mide las variaciones en los precios de un conjunto de bienes y servicios de la canasta familiar. Teniendo en cuenta la naturaleza de los bienes licitados, solicitamos considerar la fórmula de reajuste en relación con la variación del dólar y del salario mínimo; ya que estas son las variables que afectan a la estructura de costos de los bienes licitados y no el IPC. Sugerimos que la fórmula de reajuste aplicada sea la siguiente:
Los precios ofertados para los bienes, estarán sujetos a Reajustes, siempre y cuando el Dólar Americano haya sufrido una variación como mínimo del cinco por ciento (5%) del precio referente a la fecha de apertura de ofertas, conforme a la siguiente fórmula:
P= (Po x 0,8 x (Coe / Cao)) + (Po x 0,2 x (Soe / Sao))
Donde;
P= Precio Reajustado a la Oferta
Po= Precio Original de la Oferta
Coe= Tipo de cambio referencial del Dólar (BCP) correspondiente al de la fecha de la Acta de Recepción Definitiva.
Cao= Tipo de cambio referencial del Dólar (BCP) correspondiente al de la fecha del día anterior al de la Apertura de Ofertas.
Soe= Salario mínimo vigente a la fecha de la Recepción de Acta de Recepción Definitiva.
Sao= Salario mínimo vigente a la fecha de la Apertura de Ofertas.";publico;2020-09-09;"Remitirse a la Adenda, en el Pliego de Bases y Condiciones en el SICP."
9300;12;"Tasa de Interés por Mora de pago al Proveedor";"2020-08-26 11:57:55";"Consulta 11:
Página 78 del PBC - Tasa de interés por Mora:
Solicitamos a la Convocante que el porcentaje de tasa de interés por mora sea del 0.50% por cada día de atraso. Pedimos equidad y que el porcentaje sea el mismo al que es aplicado como penalidades a los proveedores en caso de retraso o demora en el cumplimiento de entrega de los bienes.";publico;2020-09-09;"Remitirse a la Adenda, en el Pliego de Bases y Condiciones en el SICP."
9302;13;"Intereses por Mora - Procedimiento";"2020-08-26 11:58:12";"Consulta 12:
Por experiencias anteriores en la solicitud y presentación de expedientes por intereses por mora las Convocantes aducen que no cuenta con procedimientos definidos para honrar estas obligaciones y adicionan a esta circunstancia la falta de disponibilidad presupuestaria para este objeto de gasto, quedando estos expedientes en mero trámite administrativo y sin avance para la obligación correspondiente. Solicitamos a la Convocante informar cuál es el procedimiento y plazo de pago en el caso que exista intereses por mora de pago y el oferente presente factura por este concepto.";publico;2020-09-09;"Los pagos de intereses deberán ser solicitados por escrito a la Facultad de Ciencias Médicas, por el Proveedor, y estarán sujetos a la disponibilidad presupuestaria en el objeto de gasto correspondiente. "
9311;14;"Plazo de reposición de bienes";"2020-08-26 13:04:25";"Consulta 13
Página 10 del PBC -El plazo de reposición de bienes para reparar o reemplazar (en días hábiles) será de 5 días.

Considerando un tiempo prudente en caso de necesidad de importación de repuestos originales del Fabricante. Solicitamos por favor establecer el plazo de 10 (diez) días hábiles contados desde la comunicación del desperfecto por parte de la Contratante para reposición de bienes para reparar o reemplazar.";publico;2020-09-09;"Remitirse a la Adenda, en el Pliego de Bases y Condiciones en el SICP."
9312;15;"Capacitación a usuarios";"2020-08-26 13:04:31";"Consulta 14
Página 49 del PBC - Capacitación a usuarios sobre el funcionamiento del equipo y capacitación técnica al personal técnico del Departamento de Electromedicina.

Solicitamos por favor establecer la carga horaria y el contenido en relación con la capacitación técnica al personal técnico del Departamento de Electromedicina.";publico;2020-09-09;"Remitirse a la Adenda, en el Pliego de Bases y Condiciones en el SICP."
9317;16;"Mantenimientos durante Garantía de los bienes";"2020-08-26 13:04:37";"Consulta 15
Página 49 del PBC - Mantenimientos preventivos según especificaciones del fabricante y soporte técnico durante el tiempo de duración de la garantía.

Con relación a los Mantenimientos Preventivos solicitamos por favor establecer la periodicidad requerida para estos trabajos, los días y horarios disponibles para el efecto. Sobre los Soportes Técnicos solicitamos a la Convocante aclarar el rango de horarios solicitados para el soporte técnico.";publico;2020-09-09;"Remitirse a la Adenda, en el Pliego de Bases y Condiciones en el SICP."
9322;17;"Autoridades para Formalización de Documentación de Entrega";"2020-08-26 13:04:46";"Consulta 16
En relación con las documentaciones de Entrega, que corresponden a notas de remisión e informes de servicio donde se detallen la operatividad y correcta funcionalidad del Equipo, se solicita a la Convocante la aclaración de quiénes serán las Autoridades que firmarán dichos documentos.";publico;2020-09-09;"La nota de remisión será firmada por la Jefa del Dpto. de Suministros y la verificación de la operatividad y buen funcionamiento del equipo a cargo del Jefe del Dpto. de Electro medicina. "
9327;18;"Conector Eléctrico  - ítem 11- Equipo de Rayos X Portátil";"2020-08-26 13:04:58";"Consulta 17
Página 48 del PBC - Voltaje: 220 ac (min/max), 50Hz con cable de alimentación de acuerdo a la norma CEE7/4 tipo F (Schuko)
 
Solicitamos a la convocante por favor detallar el tipo de conector eléctrico para la estación de carga de las baterías del detector.";publico;2020-09-09;"La consulta no guarda referencia con la especificación indicada. Ajustarse a lo solicitado en el Pliego de Bases y Condiciones."
9336;19;"Especificaciones Técnicas ITEM 28- Micromotor";"2020-08-26 14:50:10";"Consulta 18
En el capítulo SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS, pagina 66, item 28 que menciona: Descripción: Micromotor de alto rendimiento para utilización con sistema UNIDRIVE® perteneciente al Hospital de Clínicas.
Se solicita a la convocante aclarar a que se refiere con sistema UNIDRIVE® y si el sistema de conexión podría ser conexión del tipo borden para ampliar la participación de los oferentes.";publico;2020-09-09;"El micromotor es para uso con un equipo del hospital de Clínicas que posee dicho sistema, por lo cual necesariamente se debe garantizar la compatibilidad con el equipo existente."
9337;20;"Capacitación a usuarios para ÍTEM 26";"2020-08-26 14:50:19";"Consulta 19
En el capítulo SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS, item 26, página 65 que menciona: Capacitación a usuarios sobre el funcionamiento del equipo y capacitación técnica al personal técnico del Departamento de Electromedicina.
Se solicita a la convocante especificar la duración en horas de la capacitación solicitada.";publico;2020-09-09;"Remitirse a la Adenda, en el Pliego de Bases y Condiciones en el SICP."
9338;21;"Capacitación a usuarios para ÍTEM 28";"2020-08-26 14:50:32";"Consulta 20
En el capítulo SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS, item 28, página 67 que menciona: Capacitación a usuarios sobre el funcionamiento del equipo y capacitación técnica al personal técnico del Departamento de Electromedicina.
Se solicita a la convocante especificar la duración en horas de la capacitación solicitada.";publico;2020-09-09;"Remitirse a la Adenda, en el Pliego de Bases y Condiciones en el SICP."
9342;22;"Punto 11.1.6 – Normas de Calidad y Certificaciones.";"2020-08-26 14:57:16";"Consulta 21
Punto 11.1.6 – Normas de Calidad y Certificaciones.
Se solicita amablemente a la convocante requerir dos certificaciones, por un lado, la certificación ISO13485 y por otro lado la certificación FDA, CE o JIS. El pedido obedece a que la ISO13485 es una certificación que se aplica a los fabricantes de dispositivos médicos y organizaciones que apoyan a los fabricantes de dispositivos médicos, mientras que las certificaciones FDA, CE y JIS constituyen certificaciones que se aplican a los productos fabricados, de forma a asegurar que cumplan que cumplan con todos los requisitos de seguridad, salud y protección ambiental. Por lo anterior, es de suma relevancia que sean exigidas ambas certificaciones (ISO13485 y CE, FDA o JIS).";publico;2020-09-09;"Ajustarse a lo solicitado en el Pliego de Bases y Condiciones en el SICP."
9344;23;"Punto 11.2.4 – Altura de la Columna.";"2020-08-26 14:57:21";"Consulta 22
-	Punto 11.2.4 – Altura de la Columna.
Se solicita amablemente a la convocante bajar el valor de altura máxima durante el transporte a 1500mm o menos. El pedido obedece a que, en equipos portátiles con brazo contrabalanceado o articulado, por la capacidad misma del brazo, es posible obtener alturas de transporte más bajas que en equipos con columna estática, permitiendo mayor maniobrabilidad, confort y agilidad en el transporte del equipo, especialmente en entornos complejos o de mucha concurrencia de pacientes.";publico;2020-09-09;"Ajustarse a lo solicitado en el Pliego de Bases y Condiciones en el SICP."
9345;24;"Punto 11.2.5 – Peso del Equipo.";"2020-08-26 14:57:33";"Consulta 23
-	Punto 11.2.5 – Peso del Equipo.
Se solicita a la convocante requerir equipos con peso máximo de hasta solo 230kg. El pedido obedece a que, al ser un equipo portátil, el mismo debería ser un equipo compacto, presentar una amplia facilidad en su manejo y maniobrabilidad, siendo el peso del equipo uno de los puntos principales y más determinantes que afecta estos parámetros y dificultan el traslado y manejo del equipo.";publico;2020-09-09;"Ajustarse a lo solicitado en el Pliego de Bases y Condiciones en el SICP."
9346;25;"Punto 11.2.6 – Altura de foco.";"2020-08-26 14:57:55";"Consulta 24
-	Punto 11.2.6 – Altura de foco.
Se solicita amablemente a la convocante permitir equipos con altura de foco máxima desde 1890mm. El pedido obedece a que, por la facilidad de ajuste y diversidad de posiciones y proyecciones ofrecidas por los equipos portátiles con brazo contrabalanceado, así como con brazo articulado, no se hace necesario poseer equipo con alturas de focos tan elevadas para obtener todo tipo de imágenes desde diversos ángulos.";publico;2020-09-09;"Remitirse a la Adenda, en el Pliego de Bases y Condiciones en el SICP."
9347;26;"Punto 11.2.8 – Rotación de columna portatubo.";"2020-08-26 15:10:49";"Consulta 25
-	Punto 11.2.8 – Rotación de columna portatubo.
Se solicita a la convocante modificar el presente punto o en su defecto ponerlo como opcional. Esto es debido a que al solicitar rotación de columna portatubo se está limitando grandemente a la participación de oferentes, debido a que se excluye la participación de equipos que posean brazos portatubos (articulados o contrabalanceados) en vez de columnas portatubos.";publico;2020-09-09;"Ajustarse a lo solicitado en el Pliego de Bases y Condiciones en el SICP."
9348;27;"Punto 11.2.10 – Rotación del tubo alrededor de su eje.";"2020-08-26 15:11:35";"Consulta 26
-	Punto 11.2.10 – Rotación del tubo alrededor de su eje.
Se solicita amablemente a la convocante a solicitar equipos que posean ángulos de rotación del tubo alrededor de su eje de al menos +130 grados. El pedido obedece a que de forma a poder obtener la mayor cantidad de proyecciones, así como brindar un mayor grado de versatilidad y posiciones en las tomas de imágenes, es conveniente presentar equipos que posean rangos de angulación elevados.";publico;2020-09-09;"Ajustarse a lo solicitado en el Pliego de Bases y Condiciones en el SICP."
9349;28;"Punto 11.3.1 – Potencia Eléctrica Nominal.";"2020-08-26 15:11:46";"Consulta 27
-	Punto 11.3.1 – Potencia Eléctrica Nominal.
Se solicita a la convocante solicitar equipos que posean una potencia eléctrica de 20kW o mayor. El pedido se debe a que una potencia de 12kW resultaría completamente insuficiente para realizar una gamma muy amplia de estudios, especialmente aquellos enfocados a abdomen y columna en pacientes robustos y con sobrepeso.";publico;2020-09-09;"Ajustarse a lo solicitado en el Pliego de Bases y Condiciones en el SICP."
9350;29;"Punto 11.3.2 – Rango de mAs.";"2020-08-26 15:11:56";"Consulta 28
-	Punto 11.3.2 – Rango de mAs.
Se solicita a la convocante solicitar equipos que posean un rango de mAs máximo de al menos 250mAs. El pedido se debe a que al ser este uno de los parámetros configurados en conjunto con el parámetro de kV, un valor insuficiente del mismo imposibilitaría la realización de una gran variedad de tipos de estudios, especialmente aquellos estudios concentrados en abdomen y columna dorsal y lumbar en todo tipo de pacientes.";publico;2020-09-09;"Ajustarse a lo solicitado en el Pliego de Bases y Condiciones en el SICP."
9351;30;"Punto 11.4.2 – Angulo del blanco.";"2020-08-26 15:12:15";"Consulta 29
-	Punto 11.4.2 – Angulo del blanco.
Se solicita a la convocante admitir equipos que posean ángulos de blanco (ángulo del ánodo) de 15 grados o mayor. El pedido obedece a que dicho parámetro corresponde a un punto propio de cada fabricante y muy ligado al tamaño del punto focal del equipo, no consistiendo un parámetro que defina a la calidad de este o afecte a la calidad de las imágenes obtenidas.";publico;2020-09-09;"Remitirse a la Adenda, en el Pliego de Bases y Condiciones en el SICP."
9352;31;"Punto 11.4.3 – Tensión máxima del tubo.";"2020-08-26 15:12:25";"Consulta 30
-	Punto 11.4.3 – Tensión máxima del tubo.
Se solicita a la convocante aclarar que la tensión mencionada corresponde a la del generador.";publico;2020-09-09;"Se refiere a la tensión máxima del tubo de rayos."
9353;32;"Punto 11.4.4 – Corriente máxima del tubo.";"2020-08-26 15:12:44";"Consulta 31
-	Punto 11.4.4 – Corriente máxima del tubo.
Se solicita amablemente a la convocante a solicitar equipos que posean una corriente máxima del generador de al menos 300mA. El pedido obedece a que una corriente máxima de solo 150mA resultaría totalmente insuficiente para realizar estudios más demandantes, como es el caso de los estudios de abdomen y columna, especialmente en pacientes robustos.";publico;2020-09-09;"Ajustarse a lo solicitado en el Pliego de Bases y Condiciones en el SICP."
9354;33;"Punto 11.4.5 – Capacidad calórica del tubo.";"2020-08-26 15:12:56";"Consulta 32
-	Punto 11.4.5 – Capacidad calórica del tubo.
Se solicita a la convocante que además del valor de capacidad calórica del ánodo, sea exigido un valor de capacidad calórica de la carcasa de al menos 1000KHU. El pedido obedece a que la verdadera capacidad térmica de un tubo de Rayos X debe ser medida con respecto a ambos parámetros, siendo solo uno de ellos insuficiente para definir la durabilidad del tubo o su capacidad para soportar una cantidad considerable de estudios por día.";publico;2020-09-09;"Ajustarse a lo solicitado en el Pliego de Bases y Condiciones en el SICP."
9356;34;"Punto 11.7.4 – Capacitación a usuarios.";"2020-08-26 15:17:19";"Consulta 33
Punto 11.7.4 – Capacitación a usuarios.
Se solicita amablemente a la convocante requerir que el personal que vaya a realizar las capacitaciones corresponda a un personal certificado por fábrica en dicha modalidad, garantizando de esta forma la calidad del entrenamiento a todo el personal. Por otro lado, se solicita a la convocante definir el tiempo total de capacitación requerido.";publico;2020-09-09;"Remitirse a la Adenda, en el Pliego de Bases y Condiciones en el SICP."
9360;35;"Plan de Entrega de los Bienes";"2020-08-26 17:24:14";"Consulta 34
En la sección “Plan de Entrega de los Bienes” Item 11 menciona que la fecha final de entrega de los bienes será: Dentro de los 30 días corrido de recepción de la OC por parte del proveedor.

Solicitamos a la convocante que los plazos para la entrega del equipo sean contabilizados a partir de la fecha de pago del anticipo. 
 
De esta forma se dará cumplimiento a lo establecido en el punto 6 de la sección “Solicitud de pago de anticipo” y mencionado a continuación: 

6. En el caso de que el proveedor haya solicitado el anticipo en las condiciones establecidas en la presente clausula y la convocante no ha procedido al pago, el oferente no está obligado a iniciar la ejecución del contrato hasta tanto el pago se haya efectuado de forma total o de acuerdo a lo dispuesto en el punto 5.";publico;2020-09-09;"Ajustarse a lo solicitado en el Pliego de Bases y Condiciones en el SICP."
9377;36;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TECNICAS. ITEM 13 VENTILADOR PULMONAR DE ALTA COMPLEJIDAD";"2020-08-27 09:14:08";"Donde dice:
13.4.17 Calculo de trabajo respiratorio del paciente
13.4.18 Calculo de trabajo respiratorio del equipo
Solicitamos dejar estos punto como opcionales de manera a dar mayor participación de oferentes.";publico;2020-09-09;"Remitirse a la Adenda, en el Pliego de Bases y Condiciones en el SICP."
9379;37;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TECNICAS. ITEM 13 VENTILADOR PULMONAR DE ALTA COMPLEJIDAD";"2020-08-27 09:14:18";"Donde dice: 13.7.6 Compensación de fugas de al menos 100 LPM
Solicitamos a la convocante poder ofertar equipos con compensación de fugas de 60 LPM, ya que cada fabricante determina la cantidad de fuga probable según las mascaras que se utilizan con los mismos.";publico;2020-09-09;"Remitirse a la Adenda, en el Pliego de Bases y Condiciones en el SICP."
9381;38;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TECNICAS. ITEM 13 VENTILADOR PULMONAR DE ALTA COMPLEJIDAD";"2020-08-27 09:14:36";"Donde dice: 13.8.3 Batería de respaldo interna, con 180 minutos de autonomía mínima.
Solicitamos a la convocante modificar este punto por 120 minutos de autonomía de manera a dar mayor participación de oferentes";publico;2020-09-09;"Remitirse a la Adenda, en el Pliego de Bases y Condiciones en el SICP."
9380;39;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TECNICAS. ITEM 13 VENTILADOR PULMONAR DE ALTA COMPLEJIDAD";"2020-08-27 09:14:48";"Donde dice: 13.7.8 Pantalla LCD a colores de 13” o mayor para visualización de curvas en tiempo real, parámetros monitoreados y alarmas
Solicitamos a la convocante que acepten equipos con pantalla LCD de 12” considerando que la diferencia no es muy significativa en cuanto al tamaño de la pantalla";publico;2020-09-09;"Remitirse a la Adenda, en el Pliego de Bases y Condiciones en el SICP."
9385;40;"SUMINISTROS REQUERIDOS – PLAN DE ENTREGA DE LOS BIENES. VENTILADOR PULMONAR DE ALTA COMPLEJIDAD";"2020-08-27 09:40:50";"Donde dice: Dentro de los 30 días de la recepción de la OC por parte del proveedor, solicitamos diga: Dentro de los 90 días de la recepción de la OC por parte del proveedor considerando que dada la demanda mundial de estos equipos los plazos de entrega de los mismos se han extendido, por lo que dificilmente se pueda cumplir con el plazo de entrega solicitado";publico;2020-09-09;"Ajustarse a lo solicitado en el Pliego de Bases y Condiciones en el SICP."
9458;41;"Plan de entregas";"2020-08-28 12:54:00";"Ítem 7 y 12 Solicitamos ampliar el plan de entregas a por lo menos 45 días, desde la recepción de la Orden de Compra por parte del Proveedor.";publico;2020-09-09;"Ajustarse a lo solicitado en el Pliego de Bases y Condiciones en el SICP."
9457;42;"Ítem 28 Micromotor odontológico";"2020-08-28 12:54:12";"¿Podrían aclarar si la pieza de mano solicitada es para uso con equipo micromotor de la cátedra de ORL y debe guardar compatibilidad con el equipo de la marca existente en dicha cátedra?";publico;2020-09-09;"La pieza de mano solicitada es para uso con equipo micromotor de la cátedra de ORL y debe guardar compatibilidad con el motor de la marca existente en dicha cátedra."
9455;43;"Ítem 27 Pieza de mano odontológico";"2020-08-28 12:54:36";"2.2 Pieza de mano acodada
¿Es correcta la descripción, creemos que debe ser recta?";publico;2020-09-09;"Remitirse a la Adenda, en el Pliego de Bases y Condiciones en el SICP."
9454;44;"Ítem 27 Pieza de mano odontológico";"2020-08-28 12:54:44";"¿Podrían aclarar si la pieza de mano solicitada es para uso con equipo micromotor de la cátedra de ORL y debe guardar compatibilidad con el equipo de la marca existente en dicha cátedra?";publico;2020-09-09;"La pieza de mano solicitada es para uso con equipo micromotor de la cátedra de ORL y debe guardar compatibilidad con el motor de la marca existente en dicha cátedra"
9453;45;"Ítem 26 Pieza de mano Odontológico";"2020-08-28 12:54:55";"¿Podrían aclarar si la pieza de mano solicitada es para uso con equipo micromotor de la cátedra de ORL y debe guardar compatibilidad con el equipo de la marca existente en dicha cátedra?";publico;2020-09-09;"La pieza de mano solicitada es para uso con equipo micromotor de la cátedra de ORL y debe guardar compatibilidad con el motor  de la marca existente en dicha cátedra"
9452;46;"Ítem 24 Carro de paro";"2020-08-28 12:55:01";"¿Podrían mejorar el precio referencail fijado?. En la actualidad supera los 14 millones";publico;2020-09-09;"Ajustarse a lo solicitado en el Pliego de Bases y Condiciones en el SICP."
9451;47;"Ítem 12 Lámpara quirúrgica de Techo";"2020-08-28 12:55:44";"Entre las especificaciones técnicas no se observan los datos técnicos de iluminación entre sombras y tubos
¿Se podría cotizar:
Sombra con 1 máscara: 55 % (+-1%)
Sombra con 2 máscaras: 45 % (+-10%)
Sombra con 1 tubo: 100 % (+-10%)
Sombra con tubo y 1 máscara: 55 % (+-10%)
Sombra con tubo y 2 máscaras: 45 % (+-10%)?";publico;2020-09-09;"Los datos técnicos de iluminación entre sombras y tubos podrán figurar en la oferta de forma opcional."
9450;48;"Ítem 12 Lámpara quirúrgica de Techo";"2020-08-28 12:56:06";"3.12.3.1 Luz ambiente o endoscópcio de entre 2500 a 3500luxes
¿Se podría cotizar entre 500 a 3500 luxes?";publico;2020-09-09;"Remitirse a la Adenda, en el Pliego de Bases y Condiciones en el SICP."
9448;49;"Ítem 12 Lámpara quirúrgica de Techo";"2020-08-28 12:56:13";"3.15 Con sistema de control remoto para manejo de la cámara con todas las funciones, encendido/apagado, zoom, foco, auto foco, iris, auto iris, congelamiento de imagén
¿Podría se considerado como OPCIONAL?, considerando que son funciones de la cámara y la misma no se solicita con el equipo, sólo que el mismo tenga posibilidad de conexión en  un futuro.";publico;2020-09-09;"Remitirse a la Adenda, en el Pliego de Bases y Condiciones en el SICP."
9447;50;"Ítem 12 Lámpara quirúrgica de Techo";"2020-08-28 12:56:19";"3.13 Clasificación IP de la lámpara IP30
¿Se podría cotizar IPX0 o mayor?";publico;2020-09-09;"Remitirse a la Adenda, en el Pliego de Bases y Condiciones en el SICP."
9446;51;"Ítem 12 Lámpara quirúrgica de Techo";"2020-08-28 12:56:24";"3.12.8 Profundidad de iluminación 1100mm (+-10%)
¿se podría cotizar entre 1100 a 2100mm?";publico;2020-09-09;"Remitirse a la Adenda, en el Pliego de Bases y Condiciones en el SICP."
9445;52;"Ítem 12 Lámpara quirúrgica de Techo";"2020-08-28 12:56:32";"3.12.7 Diámetro del campo de luz variable en (100 200mm)
¿Se podría cotizar entre 150 y 299mm?";publico;2020-09-09;"Remitirse a la Adenda, en el Pliego de Bases y Condiciones en el SICP."
