id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
5ywvMuk4aBg%253D;acta_de_apertura_1694095012682.pdf;"2023-09-07 09:57:06";"2023-09-18 09:16:53";"Acta de Apertura";adjudicacion;35;
6Oro2pwjBJY%253D;c_c_o_1694095024112.pdf;"2023-09-07 09:57:06";"2023-09-18 09:16:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qquHX6yeh70%253D;dictamen_ceo_n__55_2023__1694095017250.pdf;"2023-09-07 09:57:06";"2023-09-18 09:16:53";"Informe de Evaluación";adjudicacion;36;
co0GTehESJg%253D;cdp_n_473_2023__og_342_1697122838619.pdf;"2023-10-12 12:00:44";"2023-10-17 12:03:20";"Nota de Aclaración";contrato;220;
M0Lk6q0Lcc4%253D;contrato_bnf_p_n__475_2023___adq__de_dispositivos_de_entintado_de_billetes_1697122649153.pdf;"2023-10-12 11:57:48";"2023-10-17 12:03:20";"Nota de Aclaración";contrato;220;
x7PoX2Qnt1M%253D;notificacion_a_oferentes_modif__1694616656138.pdf;"2023-09-13 10:51:04";"2023-09-18 09:16:53";"Notificación al Oferente";adjudicacion;39;
r1aFuPxfS78%253D;notif__a_oferentes_1694097007025.pdf;"2023-09-07 10:30:11";"2023-09-18 09:16:53";"Notificación al Oferente";adjudicacion;39;
9DOZpx3TWTA%253D;contrato_bnf_p_n__475_2023___adq__de_dispositivos_de_entintado_de_billetes_1697122646654.pdf;"2023-10-12 11:57:48";"2023-10-17 12:03:20";"Orden de Compra o Contrato";contrato;123;
BWfKoz3mLuI%253D;res__n_13_acta_63_del_11_09_23___modificaci_n__1694612482244.pdf;"2023-09-13 09:41:33";"2023-09-18 09:16:53";"Resolución de Adjudicación";adjudicacion;37;
xTKrjqitHPc%253D;res__n_2_acta_58_del_24_08_2023_1694095020864.pdf;"2023-09-07 09:57:06";"2023-09-18 09:16:53";"Resolución de Adjudicación";adjudicacion;37;
