id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXz5prjiY1whbGew23UPfJWb8xEMKcDB%2BkP5gEcqOhE2TTykpjzeXWA%2F;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";392648;"Servicio de Alquiler de Grua y Ponton Flotante para el CIP Villeta ";001-001-0005405;15555707;218772745;205875098;PYG;Guaraníes;2023-03-14;
U2w%2BIClW%2FXz5prjiY1whbGew23UPfJWb8xEMKcDB%2BkPS9%2Fr6xEuB2lO2D2fqSuiT;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";392648;"Servicio de Alquiler de Grua y Ponton Flotante para el CIP Villeta ";001-001-0005153;15555707;122119500;114919999;PYG;Guaraníes;2022-10-21;
U2w%2BIClW%2FXz5prjiY1whbGew23UPfJWb8xEMKcDB%2BkPJ45Xv7F19WEGpifq8ZNVf;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";392648;"Servicio de Alquiler de Grua y Ponton Flotante para el CIP Villeta ";001-001-0005018;15555707;177214500;166766900;PYG;Guaraníes;2022-10-06;
U2w%2BIClW%2FXz5prjiY1whbGew23UPfJWb8xEMKcDB%2BkOxs1shDfO700BGbMI9SyQy;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";392648;"Servicio de Alquiler de Grua y Ponton Flotante para el CIP Villeta ";001-001-0005017;15555707;294363000;277008963;PYG;Guaraníes;2022-10-05;
U2w%2BIClW%2FXz5prjiY1whbGew23UPfJWb8xEMKcDB%2BkN2HZ9qPPhMqFEuJHMajJHp;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";392648;"Servicio de Alquiler de Grua y Ponton Flotante para el CIP Villeta ";001-001-0004775;15555707;269573715;253681119;PYG;Guaraníes;2022-09-23;
U2w%2BIClW%2FXz5prjiY1whbGew23UPfJWb8xEMKcDB%2BkMl6hMccxnB8pMxxXVbEijU;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";392648;"Servicio de Alquiler de Grua y Ponton Flotante para el CIP Villeta ";001-001-0004776;15555707;198534000;186829518;PYG;Guaraníes;2022-09-02;
U2w%2BIClW%2FXz5prjiY1whbGew23UPfJWb8xEMKcDB%2BkNCOsFL7GELveIp%2BtouQ2DK;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";392648;"Servicio de Alquiler de Grua y Ponton Flotante para el CIP Villeta ";001-001-0004673;15555707;213683400;148636292;PYG;Guaraníes;2022-07-08;
U2w%2BIClW%2FXz5prjiY1whbGew23UPfJWb8xEMKcDB%2BkOQk9gHWawhi%2BaRlIrBAyaE;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";392648;"Servicio de Alquiler de Grua y Ponton Flotante para el CIP Villeta ";001-001-0003736;15073222;317521845;298802489;PYG;Guaraníes;2022-05-03;
U2w%2BIClW%2FXz5prjiY1whbGew23UPfJWb8xEMKcDB%2BkNZ%2Bh6B%2BExur1y3bUawQDty;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";392648;"Servicio de Alquiler de Grua y Ponton Flotante para el CIP Villeta ";001-001-0003828;15073222;181942005;171215696;PYG;Guaraníes;2022-04-08;
U2w%2BIClW%2FXz5prjiY1whbGew23UPfJWb8xEMKcDB%2BkND%2FZ8iZr9y8YmSumS6RofP;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";392648;"Servicio de Alquiler de Grua y Ponton Flotante para el CIP Villeta ";001-001-0003664;15073222;306386790;288323895;PYG;Guaraníes;2021-12-03;
U2w%2BIClW%2FXz5prjiY1whbGew23UPfJWb8xEMKcDB%2BkNHCg%2BllGs13oDLeg4V10bK;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";392648;"Servicio de Alquiler de Grua y Ponton Flotante para el CIP Villeta ";001-001-0003190;14518729;223575000;210591390;PYG;Guaraníes;2021-07-29;
