id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
tif0WhQU3%2BU%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";11658600
eUXmt%2Bjka%2FU%3D;14111510;"Papeles especiales";"14111510- Papeles especiales";6123200
WcGF45vLzM4%3D;31201616;"Adhesivos liquidos";"31201616- Adhesivos liquidos";116586
sTmrDXJGa1s%3D;44101801;"Calculadoras y agendas electronicas";"44101801- Calculadoras y agendas electronicas";197345
S2%2FHOQt9LW0%3D;44121618;Tijeras;"44121618- Tijeras";540719
LNSHuGFI0MA%3D;44121619;Sacapuntas;"44121619- Sacapuntas";1264245
HG63%2FOsNgPA%3D;44121624;Regla;"44121624- Regla";568514
sOFUikDwUfo%3D;44121704;Boligrafos;"44121704- Boligrafos";1390766
xHt%2ByjQmwys%3D;44121704;Boligrafos;"44121704- Boligrafos";1503708
xBvQJszv3jU%3D;44121706;Lapiz;"44121706- Lapiz";5262781
1lpGGo1oxsk%3D;44121707;"Lapices de colores";"44121707- Lapices de colores";808356
vbwBBZflLK8%3D;44121708;Marcadores;"44121708- Marcadores";233172
%2BTEnsw7WNOc%3D;44121708;Marcadores;"44121708- Marcadores";10000
9NK3INj1NN8%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";233172
bKbshkF5Wgc%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";306160
nUGDneHxa28%3D;53121603;"Mochilas y cartucheras";"53121603- Mochilas y cartucheras";344579
399%2FPLJyq%2B0%3D;53121603;"Mochilas y cartucheras";"53121603- Mochilas y cartucheras";344579
VDRpiBt9GLg%3D;55101526;Diccionarios;"55101526- Diccionarios";79345
DnbMr3vd8p0%3D;60104501;"Posteres o cuadros de la tabla periodica";"60104501- Posteres o cuadros de la tabla periodica";204141
MvDHHZhBT4Y%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";88032
InqX4kb6yRs%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";122942
mO57g0V19%2Bk%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";1696532
1c4QxbFfla8%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";714442
Y6Zm%2BrZUHTc%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";697320
21gqDazFoto%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";1536892
OfveNrKBRXw%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";1633128
qcym9pYPIZE%3D;60121202;"Pintura de tempera liquida moderna";"60121202- Pintura de tempera liquida moderna";116586
0a%2BahWZyGLc%3D;60121202;"Pintura de tempera liquida moderna";"60121202- Pintura de tempera liquida moderna";116586
kLTvuXpM9qI%3D;60121202;"Pintura de tempera liquida moderna";"60121202- Pintura de tempera liquida moderna";116586
ay6kldohgWM%3D;60121211;"Pintura acrilica de estilo escolar";"60121211- Pintura acrilica de estilo escolar";116586
6LngLonMxDk%3D;60121226;"Pinceles de acuarela";"60121226- Pinceles de acuarela";233172
8PeTmAgG4pY%3D;60121226;"Pinceles de acuarela";"60121226- Pinceles de acuarela";233172
WJn1Yu6C35o%3D;60121509;Crayolas;"60121509- Crayolas";116586
SO4RtybNICI%3D;60121535;"Borradores de goma";"60121535- Borradores de goma";2164117
UE9v0%2BmLb6w%3D;44121624;Regla;Regla;824872
