id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXznpx49iILmaoUoNGZz0Fvi8xEMKcDB%2BkPkgNU4025dRJgM9gnlmlzH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0002446;;38394085;34194504;PYG;Guaraníes;2024-01-04;
U2w%2BIClW%2FXznpx49iILmaoUoNGZz0Fvi8xEMKcDB%2BkM315QGGaa46xbMss80p%2BX%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0002379;;27204019;24228416;PYG;Guaraníes;2023-07-04;
U2w%2BIClW%2FXznpx49iILmaoUoNGZz0Fvi8xEMKcDB%2BkNl0xqquSEtj03EOHraoQcY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0002380;;336275;299493;PYG;Guaraníes;2023-07-04;
U2w%2BIClW%2FXznpx49iILmaoUoNGZz0Fvi8xEMKcDB%2BkN1ExyGFwhy3uTiYUPyCy1%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0002354;;211428;189354;PYG;Guaraníes;2023-03-27;
U2w%2BIClW%2FXznpx49iILmaoUoNGZz0Fvi8xEMKcDB%2BkN3oyLoSw7bsZCwaK7VA7Ug;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0002357;;14556223;13036420;PYG;Guaraníes;2023-03-27;
U2w%2BIClW%2FXznpx49iILmaoUoNGZz0Fvi8xEMKcDB%2BkNJmJqZ9XFlQfeUe8t%2B7IHF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0002306;;19005457;17021114;PYG;Guaraníes;2023-01-27;
U2w%2BIClW%2FXznpx49iILmaoUoNGZz0Fvi8xEMKcDB%2BkM4qt4xP3zWSQYF97Kpne4x;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0002307;;147972;132522;PYG;Guaraníes;2023-01-27;
U2w%2BIClW%2FXznpx49iILmaoUoNGZz0Fvi8xEMKcDB%2BkPhlmf8h1kp4xggfugN6FfF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0002309;;11503078;10302053;PYG;Guaraníes;2023-01-27;
U2w%2BIClW%2FXznpx49iILmaoUoNGZz0Fvi8xEMKcDB%2BkNJ0UiLtlqeAoTeNAaB6Lpd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0002310;;333214;298423;PYG;Guaraníes;2023-01-27;
U2w%2BIClW%2FXznpx49iILmaoUoNGZz0Fvi8xEMKcDB%2BkNPUvroyr9AgJnFEgR8dJjz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0002260;;7784704;6971911;PYG;Guaraníes;2023-01-13;
U2w%2BIClW%2FXznpx49iILmaoUoNGZz0Fvi8xEMKcDB%2BkNEMnf%2BuIsndgwhZabdYXKH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0002258;;4968130;4449414;PYG;Guaraníes;2023-01-12;
U2w%2BIClW%2FXznpx49iILmaoUoNGZz0Fvi8xEMKcDB%2BkMDa5cVePq8BXHKDHCWqGLW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0002263;;7125654;6381671;PYG;Guaraníes;2022-12-29;
U2w%2BIClW%2FXznpx49iILmaoUoNGZz0Fvi8xEMKcDB%2BkP%2BcH7LCE4Vf6Stnuu%2BrgRq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0002265;;14204191;12721144;PYG;Guaraníes;2022-12-29;
U2w%2BIClW%2FXznpx49iILmaoUoNGZz0Fvi8xEMKcDB%2BkMyZ780syG78TTuu0%2B1cGyV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0002144;;34087193;30528180;PYG;Guaraníes;2022-09-27;
