id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
ghFauOVjDFM%3D;644626;;FACTURA;2020-02-29;2020-03-12;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Tsk1fSwGDLU%3D;644626;;FACTURA;2020-04-30;2020-04-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2Fxf5Qelh8AQ%3D;644626;;FACTURA;2020-06-30;2020-06-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
wyZJ7mDL1yo%3D;644626;;FACTURA;2020-08-31;2020-08-26;;1;IC;Informe;contrato_detalle_entregable;Informe;1
pMBhAu5ROXU%3D;644626;;FACTURA;2020-10-31;2020-11-12;;1;IC;Informe;contrato_detalle_entregable;Informe;1
xyex%2FA9GIlk%3D;644626;;FACTURA;2020-12-31;2020-11-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
TZhNS3IvX2c%3D;644626;;FACTURA;2021-02-28;2021-03-08;"enero/febrero 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
u2cDh65DoiE%3D;644626;;FACTURA;2021-04-30;2021-06-07;"marzo/abril 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
K2U7zjPpnYw%3D;644626;;Factura;2021-06-30;2021-07-08;"mayo/junio 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
MsDVSe6FNkU%3D;644626;;Factura;2021-08-31;2021-08-31;"julio/agosto 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
gODCsg3lZB8%3D;644626;;Factura;2021-10-31;2021-11-15;"septiembre/octubre 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
i%2Bz6O0USpaM%3D;644626;;Factura;2021-12-30;2021-11-15;"noviembre-diciembre 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
3pAriZDYWDg%3D;644626;;FACTURA;2022-02-28;2022-03-11;"enero-febrero 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
tmRlrAddSF8%3D;644626;;Factura;2022-04-30;2022-05-19;"mes marzo-abril 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
VY%2BV1W9MP%2B4%3D;644626;;Factura;2022-06-30;2022-07-01;"mayo-junio 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
9nqR2ivi45I%3D;644626;;Factura;2022-07-31;2022-09-19;julio-agosto;1;IC;Informe;contrato_detalle_entregable;Informe;1
LD8q3s%2FfzvE%3D;644626;;Factura;2022-08-30;2022-11-02;septiembre-octubre;1;IC;Informe;contrato_detalle_entregable;Informe;1
xFZVvb2yfPs%3D;644626;;Factura;2022-12-31;2022-12-14;noviembre-diciembre;1;IC;Informe;contrato_detalle_entregable;Informe;1
