slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
424287-bioethic-pharma-s-a-40;LP-12003-23-231996;"2023-10-05 12:20:21.991";bioethic-pharma-s-a;"Bioethic Pharma S.A.";80058902-5;50200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
424287-bioteng-38;LP-12003-23-232001;"2023-10-05 14:19:25.904";bioteng;"BIOTENG S.A.";80035226-2;240300000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
424287-dallas-s-a-44;LP-12003-23-232120;"2023-10-09 12:27:52.299";dallas-s-a;"DALLAS S.A.";80037811-3;393400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
424287-distribuidora-productos-anestesicos-s-r-l-diproan-28;LP-12003-23-232134;"2023-10-09 14:47:35.585";distribuidora-productos-anestesicos-s-r-l-diproan;"DISTRIBUIDORA DE PRODUCTOS ANESTESICOS S.R.L. DIPROAN";80003833-9;308920000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
424287-distribuidora-importadora-multiactiva-sa-dima-sa-33;LP-12003-23-231991;"2023-10-05 11:16:51.645";distribuidora-importadora-multiactiva-sa-dima-sa;"DISTRIBUIDORA IMPORTADORA MULTIACTIVA SA (DIMA SA) ";80019573-6;27800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
424287-dutriec-sa-30;LP-12003-23-232821;"2023-10-26 11:44:46.83";dutriec-sa;"DUTRIEC SA";80015056-2;84072000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
424287-el-alamo-sa-43;LP-12003-23-232152;"2023-10-10 08:10:34.902";el-alamo-sa;"EL ALAMO SA";80015788-5;16798320;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
424287-euroquimica-s-a-23;LP-12003-23-232826;"2023-10-26 12:12:38.874";euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;243000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
424287-gaesa-sa-36;LP-12003-23-232251;"2023-10-12 07:58:34.635";gaesa-sa;"GAESA SA";80026596-3;398704700;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
424287-indufar-c-i-s-a-24;LP-12003-23-231983;"2023-10-05 10:48:38.61";indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;776520000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
424287-interlabo-s-r-l-39;LP-12003-23-232382;"2023-10-16 10:06:26.13";interlabo-s-r-l;"INTERLABO S.R.L.";80051446-7;5229000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
424287-jack-fack-srl-27;LP-12003-23-231986;"2023-10-05 10:59:56.325";jack-fack-srl;"JACK FACK SRL";80003631-0;86250000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
424287-laboratorios-almos-s-a-37;LP-12003-23-231992;"2023-10-05 11:40:50.457";laboratorios-almos-s-a;"LABORATORIOS ALMOS S.A.";80029411-4;98030000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
424287-laboratorios-as-farm-26;LP-12003-23-232153;"2023-10-10 08:25:40.858";laboratorios-as-farm;"LABORATORIOS AS FARM";80002442-7;56920000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
424287-laboratorios-galeno-sa-31;LP-12003-23-232118;"2023-10-09 11:50:26.305";laboratorios-galeno-sa;"LABORATORIOS GALENO SA";80015914-4;57765000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
424287-libra-paraguay-s-a-35;LP-12003-23-232829;"2023-10-26 12:18:27.365";libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;65280000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
424287-productos-medicinales-paraguayos-s-a-promepar-s-a-34;LP-12003-23-232824;"2023-10-26 11:55:26.824";productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;317050000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
424287-prfarma-sa-42;LP-12003-23-231994;"2023-10-05 12:11:55.987";prfarma-sa;"Profarma S.A.";80081879-2;641511000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
424287-promofarma-sa-32;LP-12003-23-232131;"2023-10-09 14:38:34.095";promofarma-sa;"PROMOFARMA S.A. ";80016352-4;216600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
424287-quimfa-s-a-41;LP-12003-23-233009;"2023-10-31 09:55:09.592";quimfa-s-a;"QUIMFA S.A.";80074991-0;1477299500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
424287-scavone-hermanos-sa-25;LP-12003-23-232987;"2023-10-30 14:17:46.487";scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;511508000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
424287-system-farmaceutica-s-r-l-29;LP-12003-23-232819;"2023-10-26 11:35:21.522";system-farmaceutica-s-r-l;"SYSTEM FARMACEUTICA S.A.";80009781-5;24000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
424287-vicente-scavone-cia-comercial-e-industrial-sa-45;LP-12003-23-232825;"2023-10-26 12:09:09.604";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;51591000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
