id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Azh6U9KkxFF0IyDeQzR28Ql8xEMKcDB%2BkO1HGiWIGtwGze98g71uAKV;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";294426;"Adquisición de Firma Digital (Token de Seguridad)";001-001-0000126;;2173200;2066586;PYG;Guaraníes;2016-01-19;143009
xcO93yh67Azh6U9KkxFF0IyDeQzR28Ql8xEMKcDB%2BkMk9JrL8JNtEYL1qJMpaxL3;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";294426;"Adquisición de Firma Digital (Token de Seguridad)";001-001-0000127;;4350000;4136770;PYG;Guaraníes;2015-12-30;164200
xcO93yh67Azh6U9KkxFF0IyDeQzR28Ql8xEMKcDB%2BkMCVFG8WSyFvXl2W%2F3nbXYC;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";294426;"Adquisición de Firma Digital (Token de Seguridad)";001-001-0000124;;8700000;8273541;PYG;Guaraníes;2015-12-14;142898
xcO93yh67Azh6U9KkxFF0IyDeQzR28Ql8xEMKcDB%2BkMhH4H85g5C8q4yn0lyr4gB;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";294426;"Adquisición de Firma Digital (Token de Seguridad)";001-001-0001068;;870000;866520;PYG;Guaraníes;2015-12-14;145002
xcO93yh67Azh6U9KkxFF0IyDeQzR28Ql8xEMKcDB%2BkP%2B%2B42M9vVdqa4yn0lyr4gB;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";294426;"Adquisición de Firma Digital (Token de Seguridad)";001-001-0001072;;870000;866520;PYG;Guaraníes;2015-12-14;145002
xcO93yh67Azh6U9KkxFF0IyDeQzR28Ql8xEMKcDB%2BkMFtV4sLskjtRXyaipMHtrW;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";294426;"Adquisición de Firma Digital (Token de Seguridad)";001-001-0000125;;8700000;8273541;PYG;Guaraníes;2015-12-01;141087
xcO93yh67Azh6U9KkxFF0IyDeQzR28Ql8xEMKcDB%2BkO1HGiWIGtwGxXyaipMHtrW;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";294426;"Adquisición de Firma Digital (Token de Seguridad)";001-001-0000126;;2176800;2070184;PYG;Guaraníes;2015-12-01;141087
xcO93yh67Azh6U9KkxFF0IyDeQzR28Ql8xEMKcDB%2BkPYZVVijA5pW9qAL9%2FF%2BZR2;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";294426;"Adquisición de Firma Digital (Token de Seguridad)";001-001-0001069;;870000;866520;PYG;Guaraníes;2015-12-01;144192
xcO93yh67Azh6U9KkxFF0IyDeQzR28Ql8xEMKcDB%2BkMnJB6qf02TCNqAL9%2FF%2BZR2;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";294426;"Adquisición de Firma Digital (Token de Seguridad)";001-001-0001071;;870000;866520;PYG;Guaraníes;2015-12-01;144192
xcO93yh67Azh6U9KkxFF0IyDeQzR28Ql8xEMKcDB%2BkMie%2FuT5q%2F6N5XqkKDEPO8S;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";294426;"Adquisición de Firma Digital (Token de Seguridad)";001-001-0000135;;870000;866520;PYG;Guaraníes;2015-11-19;137278
xcO93yh67Azh6U9KkxFF0IyDeQzR28Ql8xEMKcDB%2BkM5A6fzzcZO0ZzjSCJK%2F5zH;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";294426;"Adquisición de Firma Digital (Token de Seguridad)";001-001-0000136;;870000;866520;PYG;Guaraníes;2015-11-06;136009
