id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
mWvkH7QayXA%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";2
338SEn8o2oE%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
qDGtcMc18Vo%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
k9cRmLqB%2BaI%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";4
JbGc2X8A8gs%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";4
U2lIyBnJHgU%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";2
ZmEG%2BKr8Nqs%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
KADctB%2BIv7s%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";4
OOkoDggNR%2B4%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";4
oK%2BDqn0olzM%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";2
WyR2FHl1GPc%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";2
xe1U9UzSp78%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
WXe7MenutTs%3D;78181508;"Mantenimiento y reparación de camiones pesados";"Mantenimiento y reparación de camiones pesados";1
R9uSzsPWu04%3D;78181508;"Mantenimiento y reparación de camiones pesados";"Mantenimiento y reparación de camiones pesados";5
0e4fHKJVatw%3D;78181507;"Reparación y mantenimiento automotor y de camiones ligeros";"Reparación y mantenimiento automotor y de camiones ligeros";1
kSRr16JDbI8%3D;78181507;"Reparación y mantenimiento automotor y de camiones ligeros";"Reparación y mantenimiento automotor y de camiones ligeros";2
qlwHlML8%2BQU%3D;78181507;"Reparación y mantenimiento automotor y de camiones ligeros";"Reparación y mantenimiento automotor y de camiones ligeros";1
SP55qCAGQjI%3D;78181507;"Reparación y mantenimiento automotor y de camiones ligeros";"Reparación y mantenimiento automotor y de camiones ligeros";2
Q9vLif3ptd0%3D;78181507;"Reparación y mantenimiento automotor y de camiones ligeros";"Reparación y mantenimiento automotor y de camiones ligeros";2
ez%2BlHmPapCM%3D;78181507;"Reparación y mantenimiento automotor y de camiones ligeros";"Reparación y mantenimiento automotor y de camiones ligeros";1
fX9JDR9WOwM%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";4
JcOioDoce9I%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";4
IYyFCRexFbc%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";4
UDaHdxMt2N0%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";4
SW%2Fb1r7Bmyw%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";2
