id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
omfisqQNi3s%3D;41104424;"Accesorios de incubadoras";"Accesorios de incubadoras";1
sJt7oKjTA7k%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";56
2B2QH6kLG5Y%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";3
S53nN9jAWfg%3D;24101506;"Carretillas de mano";"Carretillas de mano";56
h0AmIh8AWlc%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";511
59MULamWDbo%3D;31162005;"Clavos para tejados";"Clavos para tejados";73
WCaxiJus9ek%3D;31162005;"Clavos para tejados";"Clavos para tejados";12
iIvTnvNM5Ss%3D;31162005;"Clavos para tejados";"Clavos para tejados";73
iZR7lu7HBQ4%3D;39121207;"Conductos para cables";"Conductos para cables";2
aLV5BUDohRM%3D;10111304;"Equipo o cuencos de comida de los animales domesticos";"Equipo o cuencos de comida de los animales domesticos";146
2BSgbzfQ%2FM8%3D;10111304;"Equipo o cuencos de comida de los animales domesticos";"Equipo o cuencos de comida de los animales domesticos";166
yokGZSySWGo%3D;31162404;"Grapas de ferreteria";"Grapas de ferreteria";56
Oyfzc9KU2GM%3D;27112001;"Machetes o foices";"Machetes o foices";56
%2BuMJ8exrN30%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
uX32uvNRal4%3D;27112004;"Palas y accesorios";"Palas y accesorios";56
lXjEBwwZbMw%3D;21101802;Pulverizadores;Pulverizadores;96
RLPxo79rW6I%3D;27112003;Rastrillos;Rastrillos;56
PcuVvzYMkLY%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";2
1lg4ej9CfWY%3D;21101701;"Segadores Agrícola";"Segadores Agrícola";143
ieXpHeoHRQM%3D;24111803;"Tanques de almacenamiento";"Tanques de almacenamiento";2
DCvaIMtj02g%3D;30151901;"Toldos y carpas";"Toldos y carpas";1
%2FDLQ77ZTIlc%3D;30151901;"Toldos y carpas";"Toldos y carpas";1
